Submitted,Payment Date, Amount ,Supplier,Payment Type ,Activity
Children's Services Directorate,22/06/2023, 45.40 ,SAINSBURYS.CO.UK,Payment Card ,West Hill - Base Centre Food & Consumables
Children's Services Directorate,22/06/2023, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,22/06/2023, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Internal Fostering
Children's Services Directorate,22/06/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/06/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/06/2023, 4.00 ,SAINSBURYS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/06/2023, 10.50 ,TESCO STORES,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/04/2023, 30.90 ,AMZNMKTPLACE,Payment Card ,EVOLVE Materials
Children's Services Directorate,23/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,23/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,23/04/2023, 131.30 ,TESCO STORES ,Payment Card ,Future First (WILS) Food & Consumables
Children's Services Directorate,23/04/2023, 52.29 ,AMZNMKTPLACE,Payment Card ,Directorate Materials
Children's Services Directorate,23/05/2023, 13.81 ,AMAZON.CO.UK,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/05/2023, 158.39 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/05/2023, 49.70 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/05/2023, 37.95 ,WWW.ARGOS.CO.UK,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,23/05/2023, 8.52 ,UBER    TRIP,Payment Card ,Click Travelling expenses
Children's Services Directorate,23/05/2023, 114.00 ,GL-ASSESMENT.CO.UK,Payment Card ,Hospital & Home Tuition Materials
Children's Services Directorate,23/05/2023, 29.98 ,AMAZON.CO.UK,Payment Card ,Hospital & Home Tuition Hardware purchases
Children's Services Directorate,23/05/2023, 59.81 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,23/05/2023, 127.70 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,YoungCarersProject Materials
Adult Social Services Directorate,23/05/2023, 41.06 ,TRAINLINE.COM,Payment Card ,PREPARINGFORADULTHOODTEAM Travelling expenses
Children's Services Directorate,23/05/2023, 25.80 ,NANDOS TOOTING,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/05/2023, 10.85 ,NANDOS TOOTING,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Environment & Community Services Directorate,23/05/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,23/05/2023, 1.50 ,FIND A WILL,Payment Card ,MASH Essentials
Children's Services Directorate,23/05/2023, 27.00 ,OYSTER ONLINE,Payment Card ,MASH Essentials
Housing & Regeneration Directorate,23/05/2023, 34.43 ,TESCO STORES ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,23/05/2023, 23.32 ,TESCO STORES,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,23/05/2023, 63.78 ,AMZNBUSINESS ,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Children's Services Directorate,23/05/2023, 56.48 ,SAINSBURYS.CO.UK,Payment Card ,EarlyChildhood-ChildrnCntres Food & Consumables
Children's Services Directorate,23/05/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/05/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/05/2023, 15.00 ,AMAZON.CO.UK,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,23/05/2023, 25.05 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/05/2023, 72.10 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/05/2023, 100.00 ,ONE4ALL,Payment Card ,Garratt Park Holiday Provision Materials
Children's Services Directorate,23/06/2023, 29.87 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/06/2023, 15.98 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/06/2023, 9.80 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/06/2023, 26.47 ,AMAZON.CO.UK ,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/06/2023, 92.40 ,COMMERCIALWASHROOMSLTD,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/06/2023, 50.00 ,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,23/06/2023, 142.10 ,TRAINLINE,Payment Card ,Childrn Services Commissioning Travelling expenses
Children's Services Directorate,23/06/2023, 18.54 ,TRAINLINE,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,23/06/2023, 18.54 ,TRAINLINE,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,23/06/2023, 11.00 ,JACKSON CABS LTD,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,23/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,EdgeofCare Travelling expenses
Children's Services Directorate,23/06/2023, 31.70 ,ASDA SUPERSTORE,Payment Card ,Click Materials
Children's Services Directorate,23/06/2023, 99.25 ,AMZNMKTPLACE,Payment Card ,Oakdene - OOB Respite Equipment
Children's Services Directorate,23/06/2023, 99.25 ,AMZNMKTPLACE,Payment Card ,Oakdene - OOB Respite Materials
Children's Services Directorate,23/06/2023, 99.25 ,AMZNMKTPLACE,Payment Card ,Oakdene - OOB Respite Stationery
Children's Services Directorate,23/06/2023, 99.25 ,AMZNMKTPLACE,Payment Card ,Oakdene - OOB Respite Other minor services
Children's Services Directorate,23/06/2023, 924.00 ,BKG HOTEL AT BOOKING.C,Payment Card ,Directorate Travelling expenses
Children's Services Directorate,23/06/2023," 1,188.00 ",WWW.LOCAL.GOV.UK,Payment Card ,Directorate Conference Expenses
Children's Services Directorate,23/06/2023, 16.81 ,SAINSBURYS ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/06/2023, 25.50 ,NANDOS BALHAM,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/06/2023, 3.48 ,WH SMITH CROYDON EAST,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/06/2023, 3.30 ,TFL TRAVEL CH,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,23/06/2023, 249.90 ,AMZNMKTPLACE,Payment Card ,Nine Elms Delivery General Contract Work
Children's Services Directorate,23/06/2023, 14.95 ,SAINSBURYS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/06/2023, 8.75 ,ALDI STORES LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/06/2023, 28.00 ,HS CAFE,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,23/06/2023, 491.40 ,SHINER LTD,Payment Card ,KIMBERROADSKATEPARK Materials
Children's Services Directorate,23/06/2023, 485.40 ,SHINER LTD,Payment Card ,KIMBERROADSKATEPARK Materials
Children's Services Directorate,23/06/2023, 38.00 ,GEN REGISTER OFFICE,Payment Card ,CLA Client Expenditure Essentials
Children's Services Directorate,23/06/2023, 34.80 ,NATIONAL EXPRESS LIMIT,Payment Card ,CLA Client Expenditure Client Travel Expenses
Environment & Community Services Directorate,23/06/2023, 60.00 ,NATIONAL PARKING CONTR,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,23/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Housing & Regeneration Directorate,23/06/2023, 385.67 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,23/06/2023," 1,910.37 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,23/06/2023," 2,764.31 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,23/06/2023, 8.75 ,POUNDLAND,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,23/06/2023, 73.95 ,WWW.ARGOS.CO.UK,Payment Card ,EarlyChildhood-ChildrnCntres Equipment
Children's Services Directorate,23/06/2023, 34.52 ,AMAZON.CO.UK ,Payment Card ,EarlyChildhood-ChildrnCntres Equipment
Children's Services Directorate,23/06/2023, 6.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/06/2023, 195.18 ,BACK MARKET UK LTD,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,23/06/2023, 30.00 ,THE VOUCHER MARKET LTD,Payment Card ,CLA Client Expenditure APC - Internal Fostering
Children's Services Directorate,23/06/2023, 26.89 ,TENPIN.CO.UK,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/06/2023, 10.03 ,PFS @MFG SOUTH NORWOOD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/06/2023, 0.80 ,LIDL ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/04/2023, 13.85 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,24/04/2023, 32.27 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,24/04/2023, 25.00 ,GAILS LIMITED,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,24/04/2023, 29.85 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,24/04/2023, 112.60 ,TRAINLINE,Payment Card ,"Adoption, Sgo & Ro Allowances Client Travel Expenses"
Children's Services Directorate,24/04/2023, 42.95 ,WWW.ARGOS.CO.UK,Payment Card ,Wandsworth Contact Service - S Equipment
Children's Services Directorate,24/04/2023, 30.76 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,24/04/2023, 22.10 ,TRAINLINE.COM,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,24/04/2023, 20.00 ,WWW.ARGOS.CO.UK,Payment Card ,Click Equipment
Children's Services Directorate,24/04/2023, 213.76 ,COSTCO WHOLESALE,Payment Card ,Click Food & Consumables
Children's Services Directorate,24/04/2023, 19.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/04/2023, 60.00 ,WWW.ICO.ORG.UK,Payment Card ,Hospital & Home Tuition Materials
Children's Services Directorate,24/04/2023, 1.69 ,DOMINOS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/04/2023, 18.98 ,DOMINOS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/04/2023, 20.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,24/04/2023, 10.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,24/04/2023, 50.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,24/04/2023, 15.00 ,OYSTER ONLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,24/04/2023, 22.25 ,TRAINLINE,Payment Card ,CWD 0-18 Team Travelling expenses
Adult Social Services Directorate,24/04/2023, 137.55 ,TRAINLINE,Payment Card ,Payments Training
Children's Services Directorate,24/04/2023, 9.50 ,TOOTING FISH AND KEBAB,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,24/04/2023, 1.55 ,TESCO STORES ,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,24/04/2023, 3.90 ,STARBUCKS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/04/2023, 3.50 ,STARBUCKS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/04/2023, 400.99 ,AMAZON.CO.UK ,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,24/05/2023, 265.53 ,TUI WSS,Payment Card ,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,24/05/2023, 32.00 ,SE ONLINE WEB,Payment Card ,CLA Client Expenditure Transport Hire & Leasing Costs
Children's Services Directorate,24/05/2023, 17.65 ,TRAINLINE,Payment Card ,Fostering Team Travelling expenses
Children's Services Directorate,24/05/2023, 8.55 ,TRAINLINE,Payment Card ,Fostering Team Travelling expenses
Children's Services Directorate,24/05/2023, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,24/05/2023, 62.30 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,24/05/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,24/05/2023, 162.40 ,TRAINLINE,Payment Card ,CIN Client Services Tooting Client Travel Expenses
Chief Executives Directorate,24/05/2023, 10.70 ,SAINSBURYS,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,24/05/2023, 7.20 ,A2BGOCARZABC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/05/2023, 10.99 ,STREATHAM FOOD AND WIN,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/05/2023, 20.42 ,UBER    TRIP,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/05/2023, 7.20 ,A2BGOCARZABC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/05/2023, 19.54 ,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Housing & Regeneration Directorate,24/05/2023, 5.30 ,TESCO STORES ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,24/05/2023, 22.50 ,SAINSBURYS ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,24/05/2023, 5.30 ,TESCO STORES ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,24/05/2023, 57.97 ,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,24/05/2023, 141.28 ,ASDA GROCERIES ONLINE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,24/05/2023, 65.96 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Connexions Projects Materials
Children's Services Directorate,24/05/2023, 148.00 ,ICELAND FOODS,Payment Card ,Oakdene - OOB Respite Food & Consumables
Environment & Community Services Directorate,24/05/2023, 65.00 ,WANDSWORTH COUNCIL,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,24/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,24/05/2023, 1.00 ,CARD FACTORY,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/05/2023, 56.15 ,SAINSBURYS.CO.UK,Payment Card ,EarlyChildhood-ChildrnCntres Food & Consumables
Children's Services Directorate,24/05/2023, 25.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/05/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/05/2023, 33.98 ,FOOTASYLUM LIMITED,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,24/05/2023, 40.40 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/05/2023, 15.95 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/05/2023, 15.95 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/05/2023, 15.95 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/06/2023, 18.95 ,ODEON CINEMAS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/06/2023, 15.98 ,KFC - STREATHAM,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,24/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,24/06/2023, 5.07 ,MCDONALDS,Payment Card ,Click Food & Consumables
Housing & Regeneration Directorate,24/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,24/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Safeguarding Standards Unit Travelling expenses
Children's Services Directorate,24/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,24/06/2023, 104.94 ,DOMINO'S PIZZA,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,24/06/2023, 47.35 ,ASDA GROCERIES ONLINE,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,24/06/2023, 22.95 ,AMAZON.CO.UK ,Payment Card ,EarlyChildhood-ChildrnCntres Equipment
Children's Services Directorate,24/06/2023, 22.95 ,AMAZON.CO.UK ,Payment Card ,EarlyChildhood-ChildrnCntres Materials
Children's Services Directorate,24/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/06/2023, 10.80 ,CAFFE NERO HEATHROW T5,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/04/2023, 4.89 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/04/2023, 57.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/04/2023, 18.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/04/2023, 11.37 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/04/2023, 16.28 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/04/2023, 14.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/04/2023, 96.00 ,WANDSWORTH COUNCIL,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/04/2023, 29.97 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/04/2023, 5.55 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/04/2023, 14.90 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/04/2023, 6.59 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/04/2023, 9.79 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/04/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,25/04/2023, 156.00 ,THE LANDMARK LONDON,Payment Card ,Fostering Team APC - Other Cla Services
Children's Services Directorate,25/04/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,25/04/2023, 35.45 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,25/04/2023, 50.00 ,HIGH STREET VOUCHERS,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,25/04/2023, 10.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,25/04/2023, 248.34 ,TRAVELODGE,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,25/04/2023, 15.95 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,25/04/2023, 15.95 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,25/04/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,25/04/2023, 22.99 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,25/04/2023, 4.90 ,TESCO STORES ,Payment Card ,Future First (WILS) Food & Consumables
Children's Services Directorate,25/04/2023, 6.84 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,25/04/2023, 19.93 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,25/04/2023, 129.56 ,ASDA SUPERSTORE,Payment Card ,Click Food & Consumables
Children's Services Directorate,25/04/2023, 6.84 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,25/04/2023, 21.90 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,25/04/2023, 64.30 ,ASDA GROCERIES ONLINE,Payment Card ,Click Food & Consumables
Children's Services Directorate,25/04/2023, 3.50 ,ASDA GROCERIES ONLINE,Payment Card ,Click Food & Consumables
Children's Services Directorate,25/04/2023, 34.50 ,BOLT.EU,Payment Card ,Click Project Work
Children's Services Directorate,25/04/2023, 18.98 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,25/04/2023, 50.00 ,SAINSBURYS ,Payment Card ,Targeted FS - Innovation Miscellaneous Expenses
Environment & Community Services Directorate,25/04/2023, 30.00 ,RBK PARKING,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,25/04/2023, 30.00 ,RBK PARKING,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Housing & Regeneration Directorate,25/04/2023, 0.79 ,APPLE.COM/BILL,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,25/04/2023, 90.39 ,AMZNMKTPLACE,Payment Card ,HRA Wardens Equipment
Children's Services Directorate,25/04/2023, 8.25 ,KASPAS DESSERTS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,25/04/2023, 23.76 ,TESCO STORES,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,25/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,25/04/2023, 72.83 ,SAINSBURYS.CO.UK,Payment Card ,Earlsfield After School Centre Food & Consumables
Children's Services Directorate,25/05/2023, 9.20 ,PRET A MANGER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/05/2023, 69.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/05/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,25/05/2023, 119.60 ,GRAVITY WANDSWORTH,Payment Card ,Fostering Team Other Office Expenses
Children's Services Directorate,25/05/2023, 100.00 ,SHARKS ACADEMY,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,25/05/2023, 32.09 ,TRAINLINE.COM,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,25/05/2023, 68.87 ,TRAINLINE.COM,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,25/05/2023, 15.68 ,TRAINLINE,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,25/05/2023, 9.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,25/05/2023, 22.94 ,AMZNMKTPLACE,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,25/05/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,25/05/2023, 38.06 ,AMZNMKTPLACE,Payment Card ,Click Equipment
Children's Services Directorate,25/05/2023, 38.06 ,AMZNMKTPLACE,Payment Card ,Click Equipment
Children's Services Directorate,25/05/2023, 146.35 ,ASDA SUPERSTORE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,25/05/2023, 7.30 ,ASDA SUPERSTORE,Payment Card ,Click Food & Consumables
Children's Services Directorate,25/05/2023, 209.60 ,JUMP IN ADVENTURE PARK,Payment Card ,Click Project Work
Children's Services Directorate,25/05/2023, 87.96 ,COSTCO WHOLESALE,Payment Card ,Click Food & Consumables
Children's Services Directorate,25/05/2023, 2.00 ,POUNDLAND,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/05/2023, 4.00 ,SAINSBURY'S,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/05/2023, 15.00 ,SAINSBURYS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/05/2023, 1.49 ,CARD FACTORY,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/05/2023, 9.90 ,UBER    TRIP,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/05/2023, 19.82 ,AMAZON.CO.UK,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,25/05/2023, 17.99 ,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,25/05/2023, 110.00 ,BRITISH RED CROSS,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,25/05/2023, 42.26 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,25/05/2023, 47.37 ,TRAINLINE,Payment Card ,Future First (WILS) Client Travel Expenses
Children's Services Directorate,25/05/2023, 10.18 ,TRAINLINE,Payment Card ,Future First (WILS) Client Travel Expenses
