DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Adult Social Services Directorate,20/11/2018,2466.27,Pilgrims' Friend society,INVOICE,External Residential Care
Housing & Regeneration Directorate,20/11/2018,1882.8,VP Bastion Ltd,INVOICE,Reactive maintenance - bldgs
Adult Social Services Directorate,21/11/2018,103893.72,City Of London (London Council,INVOICE,Gum-Procremnt & Contract Mgmt
Adult Social Services Directorate,21/11/2018,3493,SUSASH LondonLtd-T/A Barons Lo,INVOICE,External Nursing Care
Children's Services Directorate,21/11/2018,30452.93,Casper Training and Transport ,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,21/11/2018,1632,AHR Building Consultancy Ltd,INVOICE,External Decs
Housing & Regeneration Directorate,21/11/2018,720,Eton Environmental Group Ltd,INVOICE,General Contract Work
Adult Social Services Directorate,21/11/2018,5042.25,Aspire Care Services Ltd,INVOICE,External Homecare
Housing & Regeneration Directorate,21/11/2018,3000,Mulitvalue Holdings Ltd,INVOICE,Agency Staff
Children's Services Directorate,21/11/2018,1000,HILLBROOK PRIMARY SCHOOL,INVOICE,Health Promotion Service
Children's Services Directorate,22/11/2018,20061.4,Family Action,INVOICE,Grants to Voluntary Orgs
Environment & Community Services Directorate,22/11/2018,32899.67,PW ELECTRICAL SERVICES LTD,INVOICE,Materials
Children's Services Directorate,22/11/2018,10718.58,Ga'al Services Ltd,INVOICE,Transport Hire & Leasing Costs
Environment & Community Services Directorate,22/11/2018,322726.63,W KENNY FACADE LTD,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,22/11/2018,7113,St Philomena's High School,INVOICE,Fees & Charges Other La
Adult Social Services Directorate,22/11/2018,2284.8,Thornbury Residential Home,INVOICE,External Residential Care
Children's Services Directorate,22/11/2018,7140.24,NonStop Recruitment Ltd,INVOICE,Recruitment Costs
Children's Services Directorate,22/11/2018,4056,Aspire Care Services Ltd,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,22/11/2018,896.7,"S,R,J Fisher",INVOICE,PSL Payments To Landlords
Children's Services Directorate,22/11/2018,7745.21,HONEYWELL JUNIOR SCHOOL,INVOICE,Other minor services
Children's Services Directorate,22/11/2018,5845.72,STEP AHEAD SERVICES LTD,INVOICE,External Lodgings
Adult Social Services Directorate,23/11/2018,42769.51,Kingston Hospital NHS FT,INVOICE,Gum Service - Kingston Hosp
Adult Social Services Directorate,23/11/2018,217778.42,Central London Comm Healthcare,INVOICE,CLCH SWISH and Aligned Service
Adult Social Services Directorate,23/11/2018,34256.34,Guy's & St Thomas' NHS FT,INVOICE,Gum Service - Guys & St Thomas
Adult Social Services Directorate,23/11/2018,2728.32,HAMPSHIRE COUNTY COUNCIL,INVOICE,External Nursing Care
Adult Social Services Directorate,23/11/2018,35937.31,ACTION ON HEARING LOSS,INVOICE,External Residential Care
Adult Social Services Directorate,23/11/2018,6426.64,"Speirs House, Greensleeves Car",INVOICE,External Nursing Care
Housing & Regeneration Directorate,26/11/2018,1807.22,CAPITOL CARPETS LTD,INVOICE,External Decs
Adult Social Services Directorate,23/11/2018,2247.6,Roseville Care Homes (Melksham,INVOICE,External Nursing Care
Adult Social Services Directorate,23/11/2018,3030,Medihands Clifton,INVOICE,External Residential Care
Adult Social Services Directorate,23/11/2018,3227,York Lodge,INVOICE,External Residential Care
Adult Social Services Directorate,23/11/2018,18924.61,CTK Residential Care Homes 2 L,INVOICE,External Residential Care
Adult Social Services Directorate,23/11/2018,10982.8,Sanctuary Care Limited,INVOICE,External Residential Care
Children's Services Directorate,23/11/2018,13200,Phoenix Place,INVOICE,Independent - Day & Boarding
Adult Social Services Directorate,23/11/2018,1690.26,Guild Care,INVOICE,External Residential Care
Adult Social Services Directorate,23/11/2018,22583.42,Progress Residential Home - My,INVOICE,External Residential Care
Adult Social Services Directorate,23/11/2018,18476,CYGNET CARE SERVICES LTD,INVOICE,External Residential Care
Adult Social Services Directorate,23/11/2018,6542.93,Bramley Health Ltd,INVOICE,External Nursing Care
Adult Social Services Directorate,23/11/2018,570,Harley Street Ambulance Servic,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,23/11/2018,1293.2,WBC Petty Cash,INVOICE,Sib's
Children's Services Directorate,23/11/2018,3152.08,UK FOSTERING,INVOICE,External Fostering
Children's Services Directorate,26/11/2018,1114.86,KENT COUNTY COUNCIL (KCS),INVOICE,Stationery
Housing & Regeneration Directorate,26/11/2018,1280.66,Optivo,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,1488.47,Kando properties LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,1488.55,Fort Properties Limited,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,1582.28,Curzon Assets Ltd,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,1483.5,carlton Ruby Properties Ltd,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,8030.72,Parkgate Properties Limited,INVOICE,PSL Payments To Landlords
Children's Services Directorate,26/11/2018,3000,Umbrella Contracts Limited,INVOICE,Consultants Fees
Housing & Regeneration Directorate,26/11/2018,1186.8,Furlight Limited,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,27/11/2018,959.99,The Graphic Company,INVOICE,Materials
Adult Social Services Directorate,27/11/2018,6960.72,MMCG 2 LTD,INVOICE,External Residential Care
Housing & Regeneration Directorate,27/11/2018,8298.61,Ergro Technical Services Ltd,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,26/11/2018,12169.7,Simply Letting London.Com,INVOICE,PSL Payments To Landlords
Chief Executives Directorate,27/11/2018,4142.08,DH CROFTS LTD,INVOICE,Removals And Reorganisations
Housing & Regeneration Directorate,27/11/2018,1382.94,HILTON ABBEY LTD,INVOICE,External Decs
Children's Services Directorate,27/11/2018,13071,JAMMA UMOJA (RESIDENTIAL SERVI,INVOICE,CLA External Parenting Assmt
Environment & Community Services Directorate,27/11/2018,22744.22,SW1 LIGHTING LTD,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,27/11/2018,1140,PROTOCOL EDUCATION  LTD,INVOICE,External Outreach
Children's Services Directorate,27/11/2018,1359.66,HARINGEY ASSOCIATION FOR INDEP,INVOICE,Independent Sch - Transport
Adult Social Services Directorate,27/11/2018,8649.8,SPRING LAKE,INVOICE,External Residential Care
Housing & Regeneration Directorate,27/11/2018,6649.4,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Environment & Community Services Directorate,27/11/2018,39285.05,MARSHALLS MONO LTD,INVOICE,Materials
Adult Social Services Directorate,27/11/2018,6871.39,C M CARE LTD,INVOICE,External Outreach
Housing & Regeneration Directorate,27/11/2018,3274.75,CENTRAL HIGH RISE LTD,INVOICE,Electrical Smaller Contracts
Housing & Regeneration Directorate,26/11/2018,1073.06,Great Newport Limited,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,27/11/2018,15000.96,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Children's Services Directorate,27/11/2018,3255,TACT,INVOICE,External Fostering
Children's Services Directorate,27/11/2018,4340,CORAM,INVOICE,Placement Costs
Adult Social Services Directorate,27/11/2018,764.48,ACT TOO LTD,INVOICE,External Daycare
Adult Social Services Directorate,27/11/2018,4397.04,SWEETTREE HOMECARE SERVICES LT,INVOICE,External Homecare
Housing & Regeneration Directorate,27/11/2018,4802.05,F G KEEN LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,26/11/2018,4910.51,Prime Estate Agents Ltd,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/11/2018,1099.44,COMMERCIAL KITCHEN SERVICES(LO,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,27/11/2018,1688.88,SMITH& BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,27/11/2018,39245.83,M N M PROPERTIES SERVICES,INVOICE,Vacants
Housing & Regeneration Directorate,27/11/2018,3580.76,W C EVANS & SONS LTD,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,27/11/2018,4791.84,MEARS CARE LTD,INVOICE,External Homecare
Environment & Community Services Directorate,27/11/2018,8486.97,J CARROLL & SONS,INVOICE,Materials
Adult Social Services Directorate,27/11/2018,15769.37,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Nursing Care
Environment & Community Services Directorate,27/11/2018,2610,CAPPAGH PUBLIC WORKS LTD,INVOICE,Materials
Environment & Community Services Directorate,27/11/2018,575.5,INDUSTRIAL MAINTENANCE GROUP,INVOICE,Materials
Environment & Community Services Directorate,27/11/2018,2337.36,SPANDEX PLC,INVOICE,Materials
Children's Services Directorate,27/11/2018,1197.93,CHILDCARE ANSWERED,INVOICE,Agency Staff
Environment & Community Services Directorate,27/11/2018,575.38,MARWOOD ELECTRICAL COMPANY LTD,INVOICE,Materials
Environment & Community Services Directorate,27/11/2018,597.4,CROWN PAINTS LIMITED,INVOICE,Materials
Environment & Community Services Directorate,27/11/2018,708.59,TP MANUFACTURING LTD T/A PENDO,INVOICE,Materials
Environment & Community Services Directorate,27/11/2018,600.04,PUTNEY BUILDERS MERCHANTS LTD,INVOICE,Materials
Children's Services Directorate,27/11/2018,672,BLUE ARROW LIMITED,INVOICE,Recruitment Costs
Environment & Community Services Directorate,27/11/2018,5073.6,INSTARMAC GROUP PLC,INVOICE,Materials
Environment & Community Services Directorate,27/11/2018,43782,OLIVER GENERAL BUILDERS LTD,INVOICE,Materials
Children's Services Directorate,27/11/2018,25117.58,YOUNG EPILEPSY,INVOICE,Third Party Pymt - Ind Units
Environment & Community Services Directorate,27/11/2018,1874.88,EBAC LTD,INVOICE,Materials
Children's Services Directorate,27/11/2018,103043.67,EAGLE HOUSE SCHOOL (SUTTON),INVOICE,Independent - Day & Boarding
Housing & Regeneration Directorate,27/11/2018,3076.8,DEBA UK LTD,INVOICE,Planned Maintenance - Bldgs
Adult Social Services Directorate,27/11/2018,3651.49,STOCKWELLCARE SUPPORT SERVICES,INVOICE,External Homecare
Children's Services Directorate,27/11/2018,2921.34,THE DEVAS CLUB,INVOICE,Materials
Environment & Community Services Directorate,27/11/2018,865.2,CIRCAD DESIGN LTD,INVOICE,Materials
Environment & Community Services Directorate,27/11/2018,4796.88,PARKMOBILE UK LTD,INVOICE,Furniture
Environment & Community Services Directorate,27/11/2018,1208.34,CITY SUBURBAN TREE SURGEONS LI,INVOICE,General Grounds Maintenance
Resources Directorate,27/11/2018,10462.81,WANDSWORTH COUNCIL PENSION FUN,INVOICE,Pensions Strain Costs
Housing & Regeneration Directorate,27/11/2018,990,KRISPAR REPAIRS ,INVOICE,General Repairs Non S/C
Environment & Community Services Directorate,27/11/2018,676.31,ELECTRIC CENTRE,INVOICE,Materials
Housing & Regeneration Directorate,27/11/2018,1476,TOP REMOVALS,INVOICE,Under Occupation Payments
Adult Social Services Directorate,27/11/2018,6037.05,MANAGING CARE LIMITED,INVOICE,External Homecare
Adult Social Services Directorate,27/11/2018,38246,LONDON HOMECARE LTD,INVOICE,Extra Care Homecare
Housing & Regeneration Directorate,27/11/2018,1669.78,ANTI-GRAFFITI SYSTEMS LTD,INVOICE,Major Repairs & Alterations
Children's Services Directorate,27/11/2018,5359,DORSET COUNTY COUNCIL,INVOICE,External Permanency
Adult Social Services Directorate,27/11/2018,1013.88,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,27/11/2018,8790.25,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Housing & Regeneration Directorate,27/11/2018,7052.51,MILLWOOD SERVICING LTD,INVOICE,Electrical Smaller Contracts
Adult Social Services Directorate,27/11/2018,2073.6,COLTEN CARE LTD,INVOICE,External Residential Care
Housing & Regeneration Directorate,27/11/2018,555,PENHURST PROPERTIES LTD,INVOICE,Property Maintenance 
Environment & Community Services Directorate,27/11/2018,8802,KC SERVICES GROUP LTD,INVOICE,Payments To Sub-Contractors
Resources Directorate,27/11/2018,18600.24,ADARE SEC LIMITED,INVOICE,Printing 
Children's Services Directorate,27/11/2018,997.5,ANN CRAFT TRUST,INVOICE,Training
Environment & Community Services Directorate,27/11/2018,3634.27,PROJECT CENTRE Ltd,INVOICE,Consultants Fees
Housing & Regeneration Directorate,27/11/2018,2440.8,ALL LONDON GLASS (UK) LIMITED,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,26/11/2018,1582.41,Cambridge Road Investments Ltd,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,1276.8,Belgravia Estates LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,11800,Orbit Property Management LTD,INVOICE,PSL Payments To Landlords
Children's Services Directorate,27/11/2018,7646.24,Forever Fenix Care Ltd,INVOICE,External Lodgings
Housing & Regeneration Directorate,26/11/2018,6398.8,Awwal Capital Ltd,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,7481.23,amal estate ltd,INVOICE,PSL Payments To Landlords
Children's Services Directorate,26/11/2018,694.91,WBC Petty Cash,INVOICE,Materials
Children's Services Directorate,27/11/2018,417929.33,Central London Comm Healthcare,INVOICE,Health Visiting
Children's Services Directorate,27/11/2018,606.9,CAREOLINE,INVOICE,Client Travel Expenses
Environment & Community Services Directorate,27/11/2018,7095.6,Kent Stainless (Wex) Ltd,INVOICE,Materials
Children's Services Directorate,27/11/2018,2186.83,KENT COUNTY COUNCIL (KCS),INVOICE,Cleaning
Chief Executives Directorate,27/11/2018,16329.35,Capita Translation and Interpr,INVOICE,Interpreting Services
Children's Services Directorate,27/11/2018,5012.93,National Star,INVOICE,Third Party Pymt - Ind Units
Housing & Regeneration Directorate,27/11/2018,1055.02,KONE PLC,INVOICE,Reactive maintenance - bldgs
Adult Social Services Directorate,27/11/2018,8385,Cooper Connect Care UK Ltd,INVOICE,Supported Housing Programme
Resources Directorate,28/11/2018,16091.14,Northgate Public Services (UK),INVOICE,Agency Staff
Housing & Regeneration Directorate,28/11/2018,614.35,Orbis Protect Limited,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,28/11/2018,2838.24,Ergro Technical Services Ltd,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,28/11/2018,17925.64,DH CROFTS LTD,INVOICE,Reactive maintenance - bldgs
Environment & Community Services Directorate,28/11/2018,548.97,OFFICE DEPOT UK LTD (WBC),INVOICE,Equipment
Housing & Regeneration Directorate,28/11/2018,2046,OAKLEY LOCKSMITHS LTD,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,28/11/2018,4303.32,IN CHORUS LTD,INVOICE,External Residential Care
Housing & Regeneration Directorate,28/11/2018,1979.04,SW1 LIGHTING LTD,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,28/11/2018,6119.43,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Children's Services Directorate,28/11/2018,92599,EKAYA HOUSING ASSOCIATION LTD,INVOICE,Supporting People Contracts
Chief Executives Directorate,28/11/2018,19692.6,WESTMINSTER BUILDING SERVICES ,INVOICE,Consultants Fees
Housing & Regeneration Directorate,28/11/2018,816,SURREY ENVIRONMENTAL SERVICES ,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,28/11/2018,29908.2,EVERGREEN PARTNERSHIP,INVOICE,External Residential Care
Children's Services Directorate,28/11/2018,1152,BECKETT CORPORATION LTD T/A TI,INVOICE,Client Travel Expenses
Housing & Regeneration Directorate,28/11/2018,4168.15,ALPHATRACK SYSTEMS LTD,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,28/11/2018,1640.8,T BROWN GROUP LTD,INVOICE,Adaptations & Aids
Housing & Regeneration Directorate,28/11/2018,52188.72,F G KEEN LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,28/11/2018,1942.2,SAXON SECURITY LOCKS,INVOICE,Equipment
Housing & Regeneration Directorate,28/11/2018,774,MAGRATH SECURITY,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,28/11/2018,1709.75,SMITH& BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,28/11/2018,666.61,CERTUS SECURITY (UK) LLP,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,28/11/2018,6785.08,LAWSON QUEAY T/A LAWSON PARTNE,INVOICE,External Decs
Housing & Regeneration Directorate,28/11/2018,1248,B & B WINDOWS & METALWORK LTD,INVOICE,General Repairs S/C
Children's Services Directorate,28/11/2018,4054.8,TIME & LEISURE,INVOICE,Advertising / Publicity
Environment & Community Services Directorate,28/11/2018,42802.97,NSL LIMITED,INVOICE,Enforcement  Contractor
Housing & Regeneration Directorate,28/11/2018,1924.56,HAGS-SMP LIMITED,INVOICE,Playgrounds
Housing & Regeneration Directorate,28/11/2018,2070,DEBA UK LTD,INVOICE,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,28/11/2018,600,ACS Business Group Ltd,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,28/11/2018,630,MOTT MACDONALD LIMITED,INVOICE,Consultants Fees
Housing & Regeneration Directorate,28/11/2018,1194,KRISPAR REPAIRS ,INVOICE,General Repairs Non S/C
Environment & Community Services Directorate,27/11/2018,2572.98,R ,INVOICE,Materials
Children's Services Directorate,28/11/2018,564,ENABLE LEISURE AND CULTURE,INVOICE,Equipment
Adult Social Services Directorate,28/11/2018,6053.78,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,28/11/2018,4776.6,FAVOURED HEALTH CIC,INVOICE,External Homecare
Children's Services Directorate,28/11/2018,12171.79,FOSTERING FOR YOU,INVOICE,External Fostering
Environment & Community Services Directorate,28/11/2018,3229.2,PROJECT CENTRE Ltd,INVOICE,Agency Staff
Adult Social Services Directorate,27/11/2018,2770.92,Daviot Care Ltd T/A Belleaire ,INVOICE,External Nursing Care
Housing & Regeneration Directorate,28/11/2018,1428,Environmental Essentials Ltd,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,27/11/2018,2007.25,Bluefield Care Services Ltd,INVOICE,External Homecare
Adult Social Services Directorate,27/11/2018,13527.07,Highcroft,INVOICE,External Residential Care
Children's Services Directorate,28/11/2018,897.6,Working the Edge Ltd,INVOICE,Health Promotion Service
Environment & Community Services Directorate,27/11/2018,911.9,SIMMONSIGNS LTD,INVOICE,Materials
Adult Social Services Directorate,27/11/2018,3194.42,HOMELEA,INVOICE,External Residential Care
Housing & Regeneration Directorate,28/11/2018,921.2,Apogee Direct,INVOICE,Hardware purchases
Resources Directorate,27/11/2018,600,Mulitvalue Holdings Ltd,INVOICE,Application maintenance
Housing & Regeneration Directorate,29/11/2018,2270.64,Royal Mail Group Ltd,INVOICE,Postage
Adult Social Services Directorate,29/11/2018,72473.16,Care Management Group Ltd,INVOICE,Supported Housing Programme
Adult Social Services Directorate,29/11/2018,19838.92,Caretech Community Services Lt,INVOICE,External Residential Care
Housing & Regeneration Directorate,29/11/2018,5608.8,Wagstaff Interiors Group,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,29/11/2018,2915.92,CNV Limited,INVOICE,External Residential Care
Resources Directorate,29/11/2018,5000.4,LG Futures Ltd,INVOICE,Materials
Resources Directorate,29/11/2018,2424.24,WSP UK LIMITED,INVOICE,Software purchases
Children's Services Directorate,29/11/2018,17948.54,The Rowan Organisation,INVOICE,Direct Payments to  Clients
Chief Executives Directorate,29/11/2018,902.09,Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Environment & Community Services Directorate,29/11/2018,702,Slicker Recycling Ltd,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,29/11/2018,960,Titan Elevators Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,29/11/2018,1576.8,Ergro Technical Services Ltd,INVOICE,Major Repairs & Alterations
Children's Services Directorate,27/11/2018,715.45,Family Fostering Ltd,INVOICE,Carers Introduction Fees
Children's Services Directorate,28/11/2018,14746.5,Family Action,INVOICE,Grants to Voluntary Orgs
Housing & Regeneration Directorate,28/11/2018,1737.62,Restore Datashred,INVOICE,Miscellaneous Expenses
Adult Social Services Directorate,29/11/2018,10100.44,HAVELOCK COURT NURSING HOME,INVOICE,External Nursing Care
Adult Social Services Directorate,29/11/2018,5497.84,WINGHAM COURT,INVOICE,External Nursing Care
Adult Social Services Directorate,29/11/2018,2847.6,HEATHLAND COURT,INVOICE,External Nursing Care
Adult Social Services Directorate,29/11/2018,7236.04,MHA CARE GROUP,INVOICE,External Nursing Care
Adult Social Services Directorate,28/11/2018,2160,Cascade Car Service Ltd,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,29/11/2018,45726.76,ST MARYS RESIDENTIAL HOME,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,6069.1,NAS SERVICES LIMITED,INVOICE,Supported Housing Programme
Children's Services Directorate,28/11/2018,1080,Ga'al Services Ltd,INVOICE,S17 - Transport
Adult Social Services Directorate,29/11/2018,7291.88,CAMERON LODGE LIMITED,INVOICE,External Residential Care
Housing & Regeneration Directorate,29/11/2018,759.57,DRAIN SURGEON SERVICES LTD,INVOICE,General Repairs Non S/C
Children's Services Directorate,29/11/2018,66234.47,EAGLE HOUSE SCHOOL(MITCHAM),INVOICE,Independent - Day & Boarding
Adult Social Services Directorate,29/11/2018,8176.28,DOLPHIN HOMES LTD,INVOICE,External Residential Care
Chief Executives Directorate,29/11/2018,380863.2,CITY OF WESTMINSTER,INVOICE,Contribution - Westminster
Housing & Regeneration Directorate,29/11/2018,542.92,JT ENTERPRISES,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,29/11/2018,3171,ST DAVIDS CARE IN THE COMMUNIT,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,4398.34,ESSEX CARE CONSORTIUM,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,29/11/2018,741.6,SENSE-CHILDREN & ADULT SERVICE,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,50990.06,C M CARE LTD,INVOICE,Supported Housing Programme
Adult Social Services Directorate,29/11/2018,22649.92,SURREY & BORDERS PARTNERSHIP N,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,7607.7,AIMS CARE PARTNERSHIP,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,2879.81,London Residential Healthcare ,INVOICE,External Nursing Care
Adult Social Services Directorate,29/11/2018,40080.72,SOUTHSIDE PARTNERSHIP,INVOICE,External Resi Respite Care
Children's Services Directorate,29/11/2018,2838,BECKETT CORPORATION LTD T/A TI,INVOICE,APC - External Fostering
Adult Social Services Directorate,29/11/2018,7849.93,RALEIGH HOUSE LTD,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,9894.2,BEECH LODGE,INVOICE,External Residential Care
Housing & Regeneration Directorate,29/11/2018,579.38,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Children's Services Directorate,29/11/2018,1212,WRIXON CARE SERVICES,INVOICE,Client Travel Expenses
Housing & Regeneration Directorate,29/11/2018,45295.2,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Adult Social Services Directorate,29/11/2018,3721.72,THE LEO TRUST,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,8523,PROGRESS HOUSING LULWORTH,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,9461.99,PROGRESS HOUSING MARLOW,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,38178.94,CARE UK COMMUNITY PARTNERSHIP,INVOICE,External Residential Care
Housing & Regeneration Directorate,28/11/2018,1064.98,KONE PLC,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,29/11/2018,3161.76,F G KEEN LTD,INVOICE,General Repairs Non S/C
Children's Services Directorate,28/11/2018,9222.62,WBC Petty Cash,INVOICE,APC - External Lodgings
Adult Social Services Directorate,29/11/2018,11133.8,ALLIED CARE (MHS) LTD,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,3192.04,SAXON COURT,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,2232.86,JEWISH CARE,INVOICE,External Residential Care
Housing & Regeneration Directorate,29/11/2018,1060.92,M N M PROPERTIES SERVICES,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,29/11/2018,1081.62,CERTUS SECURITY (UK) LLP,INVOICE,Entry Call
Housing & Regeneration Directorate,29/11/2018,1001.64,J CARROLL & SONS,INVOICE,General Repairs S/C
Adult Social Services Directorate,29/11/2018,14550,FURZEDOWN PROJECT,INVOICE,Grants to Voluntary Orgs
Environment & Community Services Directorate,29/11/2018,775.2,PATRICIA WONG,INVOICE,Materials
Chief Executives Directorate,29/11/2018,4524,TEMPLESTOCK LTD,INVOICE,Furniture
Housing & Regeneration Directorate,29/11/2018,11147.48,NETWORK RAIL,INVOICE,Rents
Children's Services Directorate,29/11/2018,3200,SOUTH LONDON AND MAUDSLEY NHS ,INVOICE,Adoption Support
Children's Services Directorate,29/11/2018,35025,KISIMUL GROUP LTD,INVOICE,Independent - Day & Boarding
Children's Services Directorate,29/11/2018,16030.9,CHARLTON PARK ACADEMY,INVOICE,Subscriptions
Chief Executives Directorate,29/11/2018,25085.53,ASHFORDS,INVOICE,Legal & Court Fees 
Environment & Community Services Directorate,29/11/2018,124080,PARKEON LTD,INVOICE,Furniture
Environment & Community Services Directorate,29/11/2018,4241.28,AUTOMOTIVE LEASING LTD,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,29/11/2018,2850.28,EVERSHED BROS LTD,INVOICE,APC - Funerals
Children's Services Directorate,29/11/2018,1497,FUTURE SKILLS TRAINING,INVOICE,Independent - Day & Boarding
Adult Social Services Directorate,29/11/2018,182309.49,THE BRANDON TRUST,INVOICE,Supported Housing Programme
Children's Services Directorate,29/11/2018,4286.58,VIBRANCE,INVOICE,Direct Payments to  Clients
Environment & Community Services Directorate,29/11/2018,580.74,EUROPCAR GROUP UK LTD,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,29/11/2018,2924.54,AXIS AUTOMATIC ENTRANCE SYSTEM,INVOICE,Adaptations & Aids
Children's Services Directorate,29/11/2018,567.6,ALERE TOXICOLOGY PLC,INVOICE,S17 -  Essentials
Children's Services Directorate,29/11/2018,642,SMILE PUBLISHING LTD,INVOICE,Advertising / Publicity
Housing & Regeneration Directorate,29/11/2018,26262,MOTT MACDONALD LIMITED,INVOICE,Consultants Fees
Children's Services Directorate,29/11/2018,634.8,GLOBALSIGN,INVOICE,Network developments
Resources Directorate,29/11/2018,10028.78,WANDSWORTH COUNCIL PENSION FUN,INVOICE,Pensions Strain Costs
Children's Services Directorate,29/11/2018,4170,SYNERGY FOSTERING LIMITED,INVOICE,External Fostering
Housing & Regeneration Directorate,29/11/2018,948,TOP REMOVALS,INVOICE,Removals And Reorganisations
Adult Social Services Directorate,29/11/2018,1038,DR MUTHU KANNABIRAN T/A RADHA ,INVOICE,Occupational Health Doctors
Adult Social Services Directorate,29/11/2018,12642.68,SEQUENCE CARE GROUP,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,5545.12,ASHBROOK HOUSE LTD,INVOICE,External Residential Care
Chief Executives Directorate,29/11/2018,9193.33,THE MEANS LTD,INVOICE,General Contract Work
Adult Social Services Directorate,29/11/2018,2758.8,KARUNA CARE (TLC) LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,29/11/2018,27375.64,C.H.O.I.C.E LIMITED,INVOICE,External Residential Care
Adult Social Services Directorate,29/11/2018,14933.57,SUMMIT LODGE,INVOICE,Supported Housing Programme
