DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Housing & Regeneration Directorate,29/10/2018,42244.24,SMITH& BYFORD LTD,INVOICE,Boiler House Repairs
Childrens Directorate,29/10/2018,4500.00,FERGIE AND CO LIMITED,INVOICE,External Lodgings
Housing & Regeneration Directorate,29/10/2018,4598.85,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,46269.78,CAPHALL LTD,INVOICE,PSL Payments To Landlords
Chief Executives Directorate,29/10/2018,4640.40,ARK PEST CONTROL LTD,INVOICE,General Contract Work
Housing & Regeneration Directorate,29/10/2018,4702.39,HUGHES JAY & PANTER LTD,INVOICE,External Decs
Housing & Regeneration Directorate,29/10/2018,4752.17,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,4905.44,MENDOZA LIMITED,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,4905.48,MR M AND MRS N M ROVETA,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,29/10/2018,4920.00,SM MECHANICAL LTD,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,29/10/2018,4953.08,Royal Mail Group Ltd,INVOICE,Postage
Housing & Regeneration Directorate,29/10/2018,4961.69,MR & MRS K & M HARISCHANDRA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,5002.42,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,5015.44,SUKHVINDER ,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,29/10/2018,5038.44,LONDON HOMECARE LTD,INVOICE,Extra Care Homecare
Housing & Regeneration Directorate,29/10/2018,5074.21,Prime Estate Agents Ltd,INVOICE,PSL Payments To Landlords
Resources Directorate,29/10/2018,5078.29,EE LTD,INVOICE,Application purchases
Environment & Community Services Directorate,29/10/2018,513.36,BOC LTD,INVOICE,Materials
Housing & Regeneration Directorate,29/10/2018,5169.47,AYOOB CHIOU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,5212.11,ASHWELL ESTATES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,526.80,SW1 LIGHTING LTD,INVOICE,General Repairs S/C
Chief Executives Directorate,29/10/2018,5467.12,ASHFORDS,INVOICE,Legal & Court Fees 
Adult Social Services Directorate,29/10/2018,556.80,Casper Training and Transport ,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,29/10/2018,557.85,Cannon Hygiene Limited,INVOICE,Cleaning Contracts 
Housing & Regeneration Directorate,29/10/2018,5610.64,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,563.70,MAIL SOLUTIONS UK LTD,INVOICE,Postage
Adult Social Services Directorate,29/10/2018,5636.70,HEALTHCARE ,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,29/10/2018,594.00,Environmental Essentials Ltd,INVOICE,Planned Remedials - Bldgs
Housing & Regeneration Directorate,29/10/2018,5969.35,MR & MRS MATHEOU AND MR & MRS ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,5978.53,MIRAJ INVESTMENTS LIMITED,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,6022.36,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,29/10/2018,603.00,QUARTERMAN WINDSCREENS LTD,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,29/10/2018,6127.55,MR HUGH STEPHENS,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,29/10/2018,614.40,BECKETT CORPORATION LTD T/A TI,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,29/10/2018,6324.00,PLANWELL LTD,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,29/10/2018,6483.96,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Housing & Regeneration Directorate,29/10/2018,6511.00,Oak Housing Ltd,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,6612.05,Awwal Capital Ltd,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,29/10/2018,671.95,J&S ACCESSORIES LTD,INVOICE,Materials
Housing & Regeneration Directorate,29/10/2018,6724.61,MR & MRS. HIGGINS,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,29/10/2018,6851.00,HOME FROM HOME CARE LIMITED,INVOICE,External Residential Care
Housing & Regeneration Directorate,29/10/2018,716.40,West London Security Ltd,INVOICE,Planned Remedials - Bldgs
Adult Social Services Directorate,29/10/2018,718.65,DANIFAB LTD,INVOICE,CLA Support
Childrens Directorate,29/10/2018,720.00,GENERATE,INVOICE,S17 - Preventing Accom
Housing & Regeneration Directorate,29/10/2018,7250.49,CYRIL JONES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,7319.50,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Chief Executives Directorate,29/10/2018,745.94,OFFICE DEPOT UK LTD (WBC),INVOICE,Other Office Expenses
Housing & Regeneration Directorate,29/10/2018,7450.08,MICHAEL & KRISTEN WHITELEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,752.86,PAUL MELLISH,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,29/10/2018,760.00,UKHCA,INVOICE,Other minor services
Housing & Regeneration Directorate,29/10/2018,7680.25,MOBIN PROPERTIES LIMITED,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,7770.06,LYNWOOD LETTS,INVOICE,PSL Payments To Landlords
Childrens Directorate,29/10/2018,805.09,GLS EDUCATIONAL SUPPLIES LTD,INVOICE,Equipment
Housing & Regeneration Directorate,29/10/2018,8170.52,REALITY HOLDINGS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,8298.44,Parkgate Properties Limited,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,29/10/2018,830.06,IVECO RETAIL LTD T/A GRAYS TRU,INVOICE,Materials
Housing & Regeneration Directorate,29/10/2018,8384.47,RIVERCITY LTD,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,29/10/2018,840.00,D L WELDING,INVOICE,Payments To Sub-Contractors
Environment & Community Services Directorate,29/10/2018,8441.61,AUTOMOTIVE LEASING LTD,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,29/10/2018,850.09,E.ON,INVOICE,Energy - Electricity
Housing & Regeneration Directorate,29/10/2018,862.06,MR JOHN-PAUL & MRS JOANNA WARE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,868.66,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Childrens Directorate,29/10/2018,881.00,34F SQN ATC,INVOICE,Grants-Young People
Housing & Regeneration Directorate,29/10/2018,9192.78,FRESHVIEW ESTATES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,29/10/2018,9223.38,DRUM INVESTMENTS LTD,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,29/10/2018,956.82,CANNONS MSA LTD,INVOICE,Materials
Housing & Regeneration Directorate,29/10/2018,991.33,NICOLA DONAGHEY,INVOICE,PSL Payments To Landlords
Chief Executives Directorate,30/10/2018,869.76,Mr Salman Klar,INVOICE,Recruitment Costs
Resources Directorate,30/10/2018,1050.00,University of Reading,INVOICE,Training
Resources Directorate,30/10/2018,3336.56,CFH Docmail Ltd,INVOICE,Printing 
Environment & Community Services Directorate,30/10/2018,15410.24,Objective Keystone Ltd,INVOICE,Hardware Maintenance
Resources Directorate,30/10/2018,16182.31,CLiKAPAD Limited,INVOICE,Other minor services
Adult Social Services Directorate,30/10/2018,10100.44,HAVELOCK COURT NURSING HOME,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,1033.86,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,10336.16,ESSEX CARE CONSORTIUM,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,1069.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,10777.87,CARE OUTLOOK LTD,INVOICE,External Homecare
Adult Social Services Directorate,30/10/2018,1079.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1080.00,Aspire Care Services Ltd,INVOICE,External Homecare
Housing & Regeneration Directorate,30/10/2018,10902.00,RIBA SERVICES,INVOICE,Subscriptions
Adult Social Services Directorate,30/10/2018,1095.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,11121.36,FRANCES TAYLOR FOUNDATION,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,1113.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1114.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,11202.04,ILG LTD,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,11320.76,WINSLOW COURT,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,11414.64,ACH OF LONDON LLP,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,1145.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1150.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,11575.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1163.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1166.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1175.44,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1190.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Childrens Directorate,30/10/2018,11911.14,BECKETT CORPORATION LTD T/A TI,INVOICE,Client Travel Expenses
Environment & Community Services Directorate,30/10/2018,1192.50,TRIHNOS LTD,INVOICE,Consultants Fees
Childrens Directorate,30/10/2018,1200.00,ADOPTION UK,INVOICE,Advertising / Publicity
Adult Social Services Directorate,30/10/2018,1204.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,12156.00,CHRISTIES CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,30/10/2018,1220.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,12213.88,STALLCOMBE HOUSE,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,1222.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,12277.44,HAMPSHIRE COUNTY COUNCIL,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,1251.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,12817.04,RIDGEWOOD CARE SERVICES LTD,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,12868.20,ABBEY CARE CENTRE T/A BHAKTI S,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,1300.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1300.76,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1314.88,DAY AND NITE CARE,INVOICE,External Homecare
Adult Social Services Directorate,30/10/2018,13331.24,GLENCARE GROUP,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,1335.96,GRANGE COTTAGE RESIDENTIAL HOM,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,1339.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1362.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,13647.76,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,30/10/2018,1367.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1383.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1385.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1397.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,14181.59,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,30/10/2018,1421.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1425.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1426.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,14486.28,Residential Community Care,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,1454.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,14654.05,CHEGWORTH NURSING HOME (BAYSWI,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,1471.64,SOUTHDOWN NURSING HOME,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,1533.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1534.84,KOLBE HOUSE SOCIETY,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,15431.36,SUMMIT LODGE,INVOICE,Supported Housing Programme
Adult Social Services Directorate,30/10/2018,16069.70,ALLIED CARE (MHS) LTD,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,16282.95,HC-One Oval Limited,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,1641.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1693.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,16965.40,THE WEST OF ENGLAND SCHOOL & C,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,1705.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1714.28,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1720.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1770.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1774.44,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1779.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Housing & Regeneration Directorate,30/10/2018,17803.52,F G KEEN LTD,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,30/10/2018,1786.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1820.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1839.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1864.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1878.68,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1908.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,1915.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Childrens Directorate,30/10/2018,1915.84,WBC Petty Cash,INVOICE,Equipment
Childrens Directorate,30/10/2018,1920.00,ASHA AHMED,INVOICE,S17 - Preventing Accom
Housing & Regeneration Directorate,30/10/2018,1927.51,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Adult Social Services Directorate,30/10/2018,19417.84,CLIA Care,INVOICE,Supported Housing Programme
Adult Social Services Directorate,30/10/2018,1953.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,19838.92,Caretech Community Services Lt,INVOICE,External Residential Care
Childrens Directorate,30/10/2018,1998.00,Ga'al Services Ltd,INVOICE,Client Travel Expenses
Adult Social Services Directorate,30/10/2018,2008.52,Arbrook House,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,2015.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2025.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2048.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2060.40,The Gables Care Home,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,2094.80,SEAN ROONEY,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,20995.08,Caring Hands Group,INVOICE,Supported Housing Programme
Adult Social Services Directorate,30/10/2018,210584.44,THE BRANDON TRUST,INVOICE,Supported Housing Programme
Resources Directorate,30/10/2018,2109.12,WSP UK LIMITED,INVOICE,Software purchases
Adult Social Services Directorate,30/10/2018,2126.20,EPAYROLLUK LTD,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2128.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Childrens Directorate,30/10/2018,2138.00,THE INSTITUTE FOR ARTS IN THER,INVOICE,Training
Environment & Community Services Directorate,30/10/2018,2155.20,WESSEX COURT (PUTNEY) RESIDENT,INVOICE,Paladin Hire-Dom Dwellings-Vat
Adult Social Services Directorate,30/10/2018,2172.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,21758.84,SENSE-CHILDREN & ADULT SERVICE,INVOICE,External Residential Care
Housing & Regeneration Directorate,30/10/2018,2244.18,W C EVANS & SONS LTD,INVOICE,General Repairs S/C
Adult Social Services Directorate,30/10/2018,2247.60,Roseville Care Homes (Melksham,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,2250.28,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2268.00,ACTION SPACE LONDON EVENTS LIM,INVOICE,External Daycare
Adult Social Services Directorate,30/10/2018,22922.24,CARE UK COMMUNITY PARTNERSHIP,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,2305.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2306.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2307.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,23224.29,LIVE TOO LIMITED,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,2332.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2332.52,ORDINARY LIVING LTD,INVOICE,Supported Housing Programme
Adult Social Services Directorate,30/10/2018,23427.32,ANS HOMES LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,2356.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2400.00,H FRANCIS,INVOICE,Supported Housing Programme
Housing & Regeneration Directorate,30/10/2018,2490.22,Ergro Technical Services Ltd,INVOICE,Reactive maintenance - bldgs
Adult Social Services Directorate,30/10/2018,2514.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,25256.59,RAINBOW MEDICAL SERVICES,INVOICE,External Homecare
Adult Social Services Directorate,30/10/2018,2527.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,25501.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2589.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,26109.13,NAS SERVICES LIMITED,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,2623.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2637.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,26586.80,LIVABILITY,INVOICE,External Daycare
Adult Social Services Directorate,30/10/2018,2668.44,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Childrens Directorate,30/10/2018,2700.00,ANNA FREUD NATIONAL CENTRE FOR,INVOICE,APC - External Fostering
Housing & Regeneration Directorate,30/10/2018,27182.40,West London Security Ltd,INVOICE,Planned Remedials - Bldgs
Adult Social Services Directorate,30/10/2018,27375.64,C.H.O.I.C.E LIMITED,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,2780.12,POTENSIAL LTD,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,2807.60,GCH(Acton) Limited,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,2826.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2838.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2847.60,HEATHLAND COURT,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,2885.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,2932.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Housing & Regeneration Directorate,30/10/2018,2948.40,SW1 LIGHTING LTD,INVOICE,General Repairs S/C
Adult Social Services Directorate,30/10/2018,2975.92,FITZROY SUPPORT,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,2994.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,3034.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,3069.04,FRONTIER SUPPORT SERVICES LTD,INVOICE,Supported Housing Programme
Adult Social Services Directorate,30/10/2018,30690.36,THE REGARD PARTNERSHIP,INVOICE,External Outreach
Childrens Directorate,30/10/2018,3137.99,NPower Business Gas,INVOICE,Energy - Other 
Housing & Regeneration Directorate,30/10/2018,31782.24,WESTMINSTER BUILDING SERVICES ,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,30/10/2018,3206.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,32523.03,ROSCLARE,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,30/10/2018,3258.32,CRAEGMOOR OLD RECTORY BREDE PR,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,3306.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,3347.60,COLTEN CARE LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,3472.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Childrens Directorate,30/10/2018,3500.00,CARE 2 SHARE 1 LTD,INVOICE,CLA External Parenting Assmt
Adult Social Services Directorate,30/10/2018,3558.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,3562.24,COGHLAN LODGES LIMITED,INVOICE,Supported Housing Programme
Adult Social Services Directorate,30/10/2018,3710.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,3721.72,THE LEO TRUST,INVOICE,External Residential Care
Childrens Directorate,30/10/2018,3747.88,ST GEORGES HOSPITAL,INVOICE,Other minor services
Resources Directorate,30/10/2018,3758.87,VODAFONE LIMITED,INVOICE,WAN line charges
Adult Social Services Directorate,30/10/2018,3855.88,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,3861.88,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,38917.38,RICHARD CUSDEN HOMES LTD,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,4000.00,STEP 4 YOU,INVOICE,Supported Housing Programme
Adult Social Services Directorate,30/10/2018,4077.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,4152.68,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,4189.69,HOLISTIC COMMUNITY CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,30/10/2018,4216.60,Ambito,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,4263.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,4352.32,OPUS CARE LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,4353.28,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,435875.36,VIBRANCE,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,4416.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,4554.08,REDACTED PERSONAL DATA,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,45726.76,ST MARYS RESIDENTIAL HOME,INVOICE,External Residential Care
Chief Executives Directorate,30/10/2018,4612.50,NORTH 51,INVOICE,Software For Managing Data
Adult Social Services Directorate,30/10/2018,4674.20,The Abbeyfield Society,INVOICE,Cl Cont External Residential
Childrens Directorate,30/10/2018,4680.00,CUSTOM CABLE COMPANY LTD,INVOICE,Equipment
Adult Social Services Directorate,30/10/2018,4704.76,ASHGALE HOUSE LTD,INVOICE,External Residential Care
Adult Social Services Directorate,30/10/2018,4735.36,WANDSWORTH BENGALI WELFARE ASS,INVOICE,External Daycare
Adult Social Services Directorate,30/10/2018,4784.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,4831.20,MULLINVAN LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,30/10/2018,4840.74,STOCKWELLCARE SUPPORT SERVICES,INVOICE,External Homecare
Housing & Regeneration Directorate,30/10/2018,4960.56,DH CROFTS LTD,INVOICE,Property Maintenance 
Adult Social Services Directorate,30/10/2018,504.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,511.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,512.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,5148.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,30/10/2018,520.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
