﻿Submitted,Payment Date, Amount ,Supplier,Payment Type ,Activity
Children's Services Directorate,18/01/23, 12.98 ,PAPA JOHNS BATTERSEA,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,30/01/23, 18.05 ,KFC - STREATHAM,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Environment & Community Services Directorate,13/01/23, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Planning Enforcement Travelling expenses
Environment & Community Services Directorate,18/01/23, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Ecs Directorate Travelling expenses
Environment & Community Services Directorate,19/01/23, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Engineering Service - Highways Travelling expenses
Environment & Community Services Directorate,03/02/23, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Planning Enforcement Travelling expenses
Environment & Community Services Directorate,17/02/23, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Development Management Travelling expenses
Environment & Community Services Directorate,21/02/23, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Strategic Developments Travelling expenses
Environment & Community Services Directorate,24/02/23, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Development Management Travelling expenses
Environment & Community Services Directorate,04/03/23, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Ecs Directorate Travelling expenses
Environment & Community Services Directorate,03/03/23, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Strategic Developments Travelling expenses
Environment & Community Services Directorate,09/03/23, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Planning Enforcement Travelling expenses
Children's Services Directorate,23/01/23, 22.00 ,HS CAFE,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,31/01/23, 38.00 ,HS CAFE,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,07/02/23, 149.40 ,CINEWORLD,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,07/02/23, 149.40 ,CINEWORLD,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,08/02/23, 69.07 ,ASDA GROCERIES ONLINE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,09/02/23, 89.31 ,AMZNMKTPLACE,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,08/02/23, 96.42 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,10/02/23, 92.70 ,ASDA GROCERIES ONLINE,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,10/02/23, 75.45 ,SAINSBURYS.CO.UK,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,10/02/23, 91.25 ,SAINSBURYS.CO.UK,Payment Card ,YoungCarersProject Materials
Children's Services Directorate,22/02/23, 104.40 ,PAXTON ACCESS-DOM,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,09/03/23, 151.85 ,SAINSBURYS.CO.UK,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,15/03/23, 50.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,21/03/23, 153.54 ,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,21/03/23, 139.35 ,ASDA GROCERIES ONLINE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,21/03/23, 15.20 ,SAINSBURYS S/MKTS,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,22/03/23, 15.45 ,POST OFFICE COUNTER,Payment Card ,Youth Offending Team Miscellaneous Expenses
Children's Services Directorate,24/03/23, 69.30 ,SAINSBURYS.CO.UK,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,28/03/23, 140.93 ,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,30/03/23, 403.37 ,AMZNMKTPLACE,Payment Card ,TargetedYouthSupport Materials
Housing & Regeneration Directorate,03/01/23, 386.34 ,BAKER ROSS,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,06/01/23, 32.50 ,HOBBYCRAFT TRADING LIM,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,06/01/23, 347.70 ,WWW.HOTLINE.CO.UK,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,11/01/23, 36.00 ,HOBBYCRAFT,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,13/01/23, 46.16 ,BAKER ROSS,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,17/01/23, 12.95 ,WILKO RETAIL LIMITED,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,19/01/23, 28.45 ,AMZNMKTPLACE,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,08/03/23, 10.49 ,ETSY.COM - THEJAZZYFRO,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,13/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,15/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,18/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,19/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,19/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,25/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,01/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,11/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,10/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,17/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,18/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,24/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,25/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,12/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,11/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,10/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,10/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,17/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,18/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,04/01/23, 1.50 ,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,04/01/23, 1.50 ,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,12/01/23, 1.50 ,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,16/02/23, 1.50 ,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,21/02/23, 13.75 ,LBRUT INTERNET,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,28/02/23, 1.50 ,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,01/03/23, 1.50 ,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,01/03/23, 1.50 ,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,01/03/23, 1.50 ,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,08/03/23, 13.75 ,WANDSWORTH COUNCIL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,08/03/23, 1.50 ,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,10/03/23, 1.50 ,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,10/03/23, 4.50 ,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,29/03/23, 13.75 ,LBRUT INTERNET,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,29/03/23, 13.50 ,LONDON BOROUGH OF,Payment Card ,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,03/01/23, 27.40 ,WWW.LOVEARCHIES.COM,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/01/23, 38.00 ,GEN REGISTER OFFICE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/01/23, 13.50 ,LONDON BOROUGH OF,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,31/01/23, 7.99 ,PIZZA HUT,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,31/01/23, 14.99 ,PIZZA HUT,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,06/02/23, 11.94 ,UBER    TRIP,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,06/02/23, 20.70 ,MAX SPIELMANN LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,06/02/23, 9.05 ,ASDA SUPERSTORE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/02/23, 50.00 ,SAINSBURY'S S/MKT,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,21/02/23, 12.90 ,UBER    TRIP,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/02/23, 3.70 ,PAUL UK EARLS COURT,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,29/03/23, 2.30 ,WANDSWORTH SOUTHSIDE 1,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/01/23, 5.00 ,TREASURE UK LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/01/23, 10.99 ,TREASURE UK LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/01/23, 9.37 ,BOOTS ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/01/23, 11.99 ,WATERSTONES,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/03/23, 3.75 ,POUNDLAND,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,06/01/23, 19.98 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/01/23, 10.55 ,TFL TRAVEL CH,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/02/23, 5.88 ,MCDONALDS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/02/23, 10.15 ,TECHTIQUE INTERNATIONA,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/02/23, 16.85 ,THE SUSHI CO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/02/23, 2.90 ,STARBUCKS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/02/23, 15.99 ,SUPERDRUG STORES PLC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/02/23, 11.05 ,CARD FACTORY,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/03/23, 16.00 ,PAPERCHASE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/03/23, 3.50 ,SUMUP   TAMMYS FISH A,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,15/03/23, 8.94 ,KFC WANDSWORTH FC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,30/03/23, 3.08 ,CARD FACTORY,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,30/03/23, 60.25 ,WH SMITH WANDSWORTH,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,18/01/23, 22.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,30/01/23, 10.98 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/02/23, 13.05 ,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/03/23, 40.00 ,WWW.RBKC.GOV.UK,Payment Card ,CLA Client Expenditure External Fostering
Housing & Regeneration Directorate,15/02/23, 11.00 ,WANDSWORTH COUNCIL,Payment Card ,Central Budgets Legal & Court Fees
Housing & Regeneration Directorate,27/02/23, 13.75 ,WANDSWORTH COUNCIL,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,28/02/23, 171.40 ,WWW.AVANTIWESTCOAST.CO,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,02/03/23, 5.89 ,AMZNMKTPLACE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,07/03/23," 1,554.00 ",RICS COM UAE CYBS,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,06/03/23, 8.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,21/03/23, 39.99 ,AMAZON.CO.UK ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,21/03/23, 18.25 ,WANDSWORTH COUNCIL,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,21/03/23, 35.00 ,WWW.EASTSUSSEXCC.GOV.U,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,22/03/23, 50.94 ,EUROFLORIST UK,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,23/01/23, 3.75 ,TESCO STORES ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,23/01/23, 64.34 ,TESCO STORES ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,06/02/23, 35.34 ,TESCO STORES ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,06/02/23, 12.72 ,ALDI STORES,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,19/02/23, 19.00 ,TESCO STORES ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,26/03/23, 18.60 ,TESCO STORES ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,25/03/23, 27.65 ,TESCO STORES ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,25/03/23, 491.00 ,COSTCO WHOLESALE,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,03/03/23, 4.55 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,02/03/23, 139.99 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,03/03/23, 60.96 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,03/03/23, 11.68 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,08/03/23, 645.79 ,SUMUP   ALLISON RISEBR,Payment Card ,SHAREDFACILITIESMANAGEMENT Food & Consumables
Housing & Regeneration Directorate,09/03/23, 129.78 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,08/03/23, 56.00 ,AMZNBUSINESS ,Payment Card ,SHAREDFACILITIESMANAGEMENT Stationery
Housing & Regeneration Directorate,08/03/23, 12.80 ,AMZNBUSINESS ,Payment Card ,SHAREDFACILITIESMANAGEMENT Stationery
Housing & Regeneration Directorate,15/03/23, 169.99 ,AMZ HSD ONLINE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,15/03/23, 4.95 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,15/03/23, 57.37 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,17/03/23, 29.99 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,21/03/23, 67.68 ,SAFETY SIGNS 4 LESS,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,22/03/23, 274.99 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,23/03/23, 156.79 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,23/03/23, 18.78 ,SAFETY SIGNS 4 LESS,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,23/03/23, 11.68 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,27/03/23, 143.88 ,VIKING OFFICE UK LIMIT,Payment Card ,SHAREDFACILITIESMANAGEMENT Stationery
Housing & Regeneration Directorate,27/03/23, 169.99 ,HSD ONLINE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,28/03/23, 93.48 ,VIKING OFFICE UK LIMIT,Payment Card ,SHAREDFACILITIESMANAGEMENT Stationery
Housing & Regeneration Directorate,30/03/23, 71.98 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Food & Consumables
Housing & Regeneration Directorate,29/03/23, 46.48 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Food & Consumables
Housing & Regeneration Directorate,29/03/23, 7.39 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Food & Consumables
Housing & Regeneration Directorate,29/03/23, 23.76 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,29/03/23, 557.00 ,VIKING OFFICE UK LIMIT,Payment Card ,SHAREDFACILITIESMANAGEMENT Stationery
Housing & Regeneration Directorate,31/03/23, 81.02 ,SAFETYSIGNSANDNOTICES,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Children's Services Directorate,02/01/23, 18.81 ,AMAZON.CO.UK,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,02/01/23, 18.81 ,AMAZON.CO.UK ,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,03/01/23, 30.98 ,AMAZON.CO.UK ,Payment Card ,Yvonne Carr Centre Equipment
Children's Services Directorate,03/01/23, 70.19 ,SAINSBURYS.CO.UK,Payment Card ,Earlsfield After School Centre Food & Consumables
Children's Services Directorate,08/01/23, 45.30 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Early Years - Central Services Equipment
Children's Services Directorate,10/01/23, 131.85 ,SAINSBURYS.CO.UK,Payment Card ,Earlsfield After School Centre Food & Consumables
Children's Services Directorate,10/01/23, 48.42 ,AMZNMKTPLACE,Payment Card ,Yvonne Carr Centre Materials
Children's Services Directorate,10/01/23, 259.99 ,ARGOS LTD,Payment Card ,Smallwood After School Centre Equipment
Children's Services Directorate,16/01/23, 34.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,16/01/23, 34.99 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,17/01/23, 45.48 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,17/01/23, 45.48 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,18/01/23, 139.91 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,18/01/23, 10.99 ,ARGOS LTD,Payment Card ,Smallwood After School Centre Equipment
Children's Services Directorate,19/01/23, 99.49 ,AMAZON.CO.UK ,Payment Card ,St Michaels Asc Mobile phones purchases
Children's Services Directorate,19/01/23, 89.99 ,AMZNMKTPLACE,Payment Card ,Garratt Park Holiday Provision Equipment
Children's Services Directorate,23/01/23, 73.96 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,23/01/23, 73.96 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,25/01/23, 72.14 ,SAINSBURYS.CO.UK,Payment Card ,Eastwood MN Childrens Centre Food & Consumables
Children's Services Directorate,01/02/23, 76.60 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,01/02/23, 76.60 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,01/02/23, 397.80 ,WWW.ARGOS.CO.UK,Payment Card ,Smallwood After School Centre Equipment
Children's Services Directorate,01/02/23, 57.24 ,SAINSBURYS.CO.UK,Payment Card ,Yvonne Carr Centre Food & Consumables
Children's Services Directorate,03/02/23, 69.98 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,03/02/23, 97.91 ,SAINSBURYS.CO.UK,Payment Card ,York Gardens CC Food & Consumables
Children's Services Directorate,03/02/23, 69.98 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,06/02/23, 219.20 ,AMZNMKTPLACE,Payment Card ,Franciscan ICC Materials
Children's Services Directorate,06/02/23, 30.00 ,HIGH SPEED TRAINING,Payment Card ,Smallwood After School Centre Training
Children's Services Directorate,07/02/23, 107.67 ,AMZNMKTPLACE,Payment Card ,Smallwood After School Centre Materials
Children's Services Directorate,07/02/23, 39.69 ,SAINSBURYS.CO.UK,Payment Card ,Earlsfield After School Centre Food & Consumables
Children's Services Directorate,08/02/23, 79.96 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,08/02/23, 517.67 ,AMZNMKTPLACE,Payment Card ,Smallwood ICC Materials
Children's Services Directorate,08/02/23, 149.94 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Yvonne Carr Centre Miscellaneous Expenses
Children's Services Directorate,09/02/23, 142.82 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,09/02/23, 245.52 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,09/02/23, 246.64 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,09/02/23, 145.00 ,SCIENCE MUSEUM,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,09/02/23, 232.78 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,10/02/23, 511.00 ,FO CROYDON,Payment Card ,Tooting Hub Materials
Children's Services Directorate,13/02/23, 200.99 ,ONE4ALL,Payment Card ,Earlsfield After School Centre Materials
Children's Services Directorate,13/02/23, 76.79 ,THE BIKE STRORAGE COMP,Payment Card ,West Hill - Base Centre Equipment
Children's Services Directorate,13/02/23, 30.00 ,OYSTER ONLINE,Payment Card ,Faylands CC Travelling expenses
Children's Services Directorate,13/02/23, 67.87 ,ASDA GROCERIES ONLINE,Payment Card ,Connexions Roehampton Base Food & Consumables
Children's Services Directorate,21/02/23, 92.35 ,ASDA GROCERIES ONLINE,Payment Card ,Earlsfield After School Centre Food & Consumables
Children's Services Directorate,24/02/23, 84.02 ,SAINSBURYS.CO.UK,Payment Card ,Eastwood MN Childrens Centre Food & Consumables
Children's Services Directorate,27/02/23, 48.00 ,HIGH SPEED TRAINING,Payment Card ,Smallwood After School Centre Training
Children's Services Directorate,28/02/23, 78.69 ,SAINSBURYS.CO.UK,Payment Card ,Earlsfield After School Centre Food & Consumables
Children's Services Directorate,02/03/23, 17.22 ,SAFETY FIRST,Payment Card ,Smallwood After School Centre Materials
Children's Services Directorate,06/03/23, 21.97 ,AMZNMKTPLACE,Payment Card ,Yvonne Carr Centre Materials
Children's Services Directorate,04/03/23, 176.94 ,AMZNMKTPLACE,Payment Card ,St Michaels Asc Equipment
Children's Services Directorate,03/03/23, 30.95 ,WWW.ARGOS.CO.UK,Payment Card ,Garratt Park CC Equipment
Children's Services Directorate,06/03/23, 49.15 ,SAINSBURYS.CO.UK,Payment Card ,Yvonne Carr Centre Food & Consumables
Children's Services Directorate,07/03/23, 150.21 ,SAINSBURYS.CO.UK,Payment Card ,Earlsfield After School Centre Food & Consumables
Children's Services Directorate,09/03/23, 168.00 ,HIGH SPEED TRAINING,Payment Card ,St Michaels Asc Training
Children's Services Directorate,09/03/23, 274.00 ,FIRST AID FOR LIFE,Payment Card ,Smallwood After School Centre Training
Children's Services Directorate,14/03/23, 46.65 ,SAINSBURYS.CO.UK,Payment Card ,Earlsfield After School Centre Food & Consumables
Children's Services Directorate,15/03/23, 120.50 ,AMZNMKTPLACE,Payment Card ,Eastwood MN Childrens Centre Materials
Children's Services Directorate,15/03/23, 71.59 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,15/03/23, 71.59 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
