DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVTY
Adult Social Services Directorate,21/02/2019,8435.75,PARAGON COMMUNITY HOUSING GROU,Extra Care Homecare
Children's Services Directorate,21/02/2019,24008.40,PACT EDUCATION TRUST LIMITED,Universal 15hr 3 & 4 year old
Children's Services Directorate,21/02/2019,5035.32,SMART SOUTHFIELDS,Universal 15hr 3 & 4 year old
Housing & Regeneration Directorate,21/02/2019,1918.04,ANTI-GRAFFITI SYSTEMS LTD,Property Maintenance 
Adult Social Services Directorate,21/02/2019,1221.60,BARTEK ZANIEWSKI LTD,Consultants Fees
Children's Services Directorate,21/02/2019,1380.00,CORAMBAAF,Miscellaneous Expenses
Environment & Community Services Directorate,21/02/2019,1978.80,TREADS TYRES LTD,Payments To Sub-Contractors
Environment & Community Services Directorate,21/02/2019,1746.26,PS TRUCK & CAR PARTS LTD,Materials
Environment & Community Services Directorate,21/02/2019,2325.00,NPC TRAINING,Payments To Sub-Contractors
Children's Services Directorate,21/02/2019,5285.01,FOSTERING FOR YOU,External Fostering
Children's Services Directorate,21/02/2019,4466.00,BAKED BEAN COMPANY CHARITY,Post 16 fees
Housing & Regeneration Directorate,21/02/2019,622.61,CABLESHEER ASBESTOS LIMITED,Vacants
Environment & Community Services Directorate,21/02/2019,5888.16,PURPLE STRAWBERRY LIMITED,Agency Staff
Children's Services Directorate,21/02/2019,29333.33,West Heath School,Independent - Day & Boarding
Children's Services Directorate,21/02/2019,10311.56,Forever Fenix Care Ltd,External Lodgings
Children's Services Directorate,21/02/2019,1566.60,AJ Mobility & Training Service,S17 - Transport
Housing & Regeneration Directorate,21/02/2019,1323.84,West London Security Ltd,Materials
Children's Services Directorate,22/02/2019,21263.88,THE ROCHE SCHOOL,Universal 15hr 3 & 4 year old
Children's Services Directorate,22/02/2019,1260.00,NETWORK VENTURES LTD,Supervised Contact
Children's Services Directorate,22/02/2019,5000.00,CENTER ACADEMY,Independent - Day & Boarding
Housing & Regeneration Directorate,22/02/2019,9456.20,SWIFTCURE LTD,General Repairs Non S/C
Environment & Community Services Directorate,22/02/2019,3768.90,STEPHEN GREW CONSTRUCTION CO. ,Materials
Children's Services Directorate,22/02/2019,3465.00,FIONNUALA MULLIN & ASSOCIATES,Training
Housing & Regeneration Directorate,22/02/2019,582.12,Guardian Industrial Doors Ltd,Reactive maintenance - bldgs
Adult Social Services Directorate,22/02/2019,3333.80,THE ROYAL STAR & GARTER HOME,External Residential Care
Resources Directorate,22/02/2019,600.00,Northgate Public Services (UK),Software purchases
Housing & Regeneration Directorate,22/02/2019,616.78,WaterCoolersDirect.com Ltd,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/02/2019,1467.57,Newsquest Media Group Ltd,Advertising / Publicity
Environment & Community Services Directorate,22/02/2019,10284.00,UK Power Networks (Operations),Furniture
Housing & Regeneration Directorate,22/02/2019,4773.72,Ergro Technical Services Ltd,Property Maintenance 
Children's Services Directorate,22/02/2019,6924.78,HEALTHCARE ,Transport Hire & Leasing Costs
Children's Services Directorate,22/02/2019,2002.84,OFFICE DEPOT UK LTD (WBC),Stationery
Housing & Regeneration Directorate,22/02/2019,720.00,OAKLEY LOCKSMITHS LTD,Tenants Rechargeable Works
Environment & Community Services Directorate,22/02/2019,5525.19,PARMENTER BUILDERS LTD (P M PA,Materials
Environment & Community Services Directorate,22/02/2019,11287.80,SW1 LIGHTING LTD,Materials
Housing & Regeneration Directorate,22/02/2019,4869.20,DRAIN SURGEON SERVICES LTD,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,22/02/2019,879.00,BUTLER & YOUNG CONSULTANTS LTD,General Repairs S/C
Children's Services Directorate,22/02/2019,1646.40,PORTMASTER LTD T/A CAPITAL CAR,Client Travel Expenses
Housing & Regeneration Directorate,22/02/2019,1606.00,SURREY ENVIRONMENTAL SERVICES ,General Repairs Non S/C
Children's Services Directorate,22/02/2019,756.00,XMA LIMITED,Hardware purchases
Children's Services Directorate,22/02/2019,2850.00,PANGEA SUPPORT SERVICES LTD,S17 - Preventing Accom
Children's Services Directorate,22/02/2019,912.00,BECKETT CORPORATION LTD T/A TI,APC - External Fostering
Housing & Regeneration Directorate,22/02/2019,1152.00,HILL ELECTRICAL SERVICES CONTR,Non Residential
Housing & Regeneration Directorate,22/02/2019,1666.46,T BROWN GROUP LTD,Gas
Housing & Regeneration Directorate,22/02/2019,30843.86,F G KEEN LTD,External Decs
Housing & Regeneration Directorate,22/02/2019,1380.00,COMMERCIAL KITCHEN SERVICES(LO,Reactive maintenance - bldgs
Adult Social Services Directorate,22/02/2019,1132.28,BT PAYMENT SERVICES LTD,Housing Removal & Compensation
Children's Services Directorate,22/02/2019,1148.79,Optivo,Care Leaver Relevant
Housing & Regeneration Directorate,22/02/2019,16283.61,M N M PROPERTIES SERVICES,Vacants
Housing & Regeneration Directorate,22/02/2019,1522.94,W C EVANS & SONS LTD,General Repairs S/C
Housing & Regeneration Directorate,22/02/2019,841.93,J CARROLL & SONS,Playgrounds
Housing & Regeneration Directorate,22/02/2019,1235.52,TYNETEC LTD,Equipment
Adult Social Services Directorate,22/02/2019,5172.00,ASIAN WOMEN'S ASSOCIATION,Grants to Voluntary Orgs
Environment & Community Services Directorate,22/02/2019,5203.76,ULTRA SCAFFOLDING LTD,Materials
Children's Services Directorate,22/02/2019,107269.92,THOMAS'S SCHOOL & KINDERGARTEN,Additional 15hr 3 & 4 year old
Children's Services Directorate,22/02/2019,10005.48,GARDEN NURSERY SCHOOL,Universal 15hr 3 & 4 year old
Children's Services Directorate,22/02/2019,4188.76,APOGEE CORPORATION LTD,Photocopying
Children's Services Directorate,22/02/2019,3041.37,Wellington's Day Nursery,Universal 15hr 3 & 4 year old
Children's Services Directorate,22/02/2019,8989.27,TIGGERS NURSERY SCHOOL,EY - 2 year old funding
Children's Services Directorate,22/02/2019,2849.88,THE COLOUR BOX MONTESSORI NURS,Universal 15hr 3 & 4 year old
Children's Services Directorate,22/02/2019,1295.89,WINDMILL NURSERY,EY - 2 year old funding
Housing & Regeneration Directorate,22/02/2019,700.80,DEBA UK LTD,Planned Maintenance - Bldgs
Resources Directorate,22/02/2019,500.00,PAYPOINT COLLECTIONS LTD (VOUC,Social Fund Payments
Housing & Regeneration Directorate,22/02/2019,714.00,ACS Business Group Ltd,Reactive maintenance - bldgs
Resources Directorate,22/02/2019,2371.91,FINANCIAL DATA MANAGEMENT LTD ,Postage
Children's Services Directorate,22/02/2019,4043.52,THE LITTLE RED HEN NURSERY SCH,Universal 15hr 3 & 4 year old
Environment & Community Services Directorate,22/02/2019,4782.00,KRISPAR REPAIRS ,Materials
Children's Services Directorate,22/02/2019,5956.05,THE BABYDROP,EY - 2 year old funding
Adult Social Services Directorate,22/02/2019,1506.48,STEVE CHAMBERLAIN SOCIAL CARE ,Consultants Fees
Children's Services Directorate,22/02/2019,4492.80,THE FALCONS SCHOOL FOR GIRLS,Universal 15hr 3 & 4 year old
Children's Services Directorate,22/02/2019,1275.00,ACCORD FAMILY SERVICES,Supervised Contact
Children's Services Directorate,22/02/2019,1610.00,ANNA FREUD NATIONAL CENTRE FOR,Health Promotion Service
Children's Services Directorate,22/02/2019,1890.00,PANORAMIC ASSOCIATES LTD,Agency Staff
Housing & Regeneration Directorate,22/02/2019,1699.84,CABLESHEER ASBESTOS LIMITED,Vacants
Housing & Regeneration Directorate,22/02/2019,714.30,Metric Office Furniture ,Reactive maintenance - bldgs
Children's Services Directorate,22/02/2019,1824.65,Tomberries Nursery Limited,Universal 15hr 3 & 4 year old
Children's Services Directorate,22/02/2019,2400.00,The Way Care Services Ltd,External Lodgings
Housing & Regeneration Directorate,22/02/2019,1014.00,PORTERS PEST CONTROL LTD,Reactive maintenance - bldgs
Children's Services Directorate,22/02/2019,864.00,Acorn Homes,Independent - Day & Boarding
Adult Social Services Directorate,25/02/2019,27119.83,ANS HOMES LTD,External Nursing Care
Adult Social Services Directorate,25/02/2019,6934.28,MULLINVAN LTD,External Nursing Care
Adult Social Services Directorate,25/02/2019,3264.36,LANGLEY COURT REST HOME,External Residential Care
Children's Services Directorate,25/02/2019,1276.00,THE ROCHE SCHOOL,SEN Inclusion
Children's Services Directorate,25/02/2019,6000.00,ALTON COMMUNITY PLAY SCHOOL,SEN Inclusion
Resources Directorate,25/02/2019,4447.73,CTI DATA SOLUTIONS LTD,Telephone maintenance
Adult Social Services Directorate,25/02/2019,4704.76,ASHGALE HOUSE LTD,External Residential Care
Adult Social Services Directorate,25/02/2019,1471.64,SOUTHDOWN NURSING HOME,External Nursing Care
Adult Social Services Directorate,25/02/2019,12868.20,ABBEY CARE CENTRE T/A BHAKTI S,External Nursing Care
Children's Services Directorate,25/02/2019,2000.00,ETHELBURGA EARLY YEARS CENTRE,SEN Inclusion
Children's Services Directorate,25/02/2019,1000.00,WIMBLEDON PARK MONTESSORI NURS,SEN Inclusion
Children's Services Directorate,25/02/2019,1000.00,MRS S CORBETT & MRS L ROCHE,SEN Inclusion
Adult Social Services Directorate,25/02/2019,14486.28,Residential Community Care,External Residential Care
Adult Social Services Directorate,25/02/2019,2789.72,Sons of Divine ProvidenceT/a O,External Residential Care
Adult Social Services Directorate,25/02/2019,4264.72,The Abbeyfield Society,External Residential Care
Adult Social Services Directorate,25/02/2019,2862.00,East View Housing Management L,Cl Cont External Residential
Children's Services Directorate,25/02/2019,825.00,KU Faculty Health Social Care,Training
Adult Social Services Directorate,25/02/2019,72473.16,Care Management Group Ltd,Supported Housing Programme
Adult Social Services Directorate,25/02/2019,19838.92,Caretech Community Services Lt,External Residential Care
Adult Social Services Directorate,25/02/2019,2092.16,Cloyda Ltd,External Residential Care
Adult Social Services Directorate,25/02/2019,11726.44,Independence Homes Ltd,Supported Housing Programme
Adult Social Services Directorate,25/02/2019,22256.76,The Disabilities Trust,External Residential Care
Housing & Regeneration Directorate,25/02/2019,1218.16,RON SMITH RECYCLING LIMITED,Major Repairs & Alterations
Adult Social Services Directorate,25/02/2019,6438.04,Community Housing & Therapy,Supported Housing Programme
Environment & Community Services Directorate,25/02/2019,1218.35,Briggs Equipment UK Ltd,Payments To Sub-Contractors
Adult Social Services Directorate,25/02/2019,3838.00,Neem Tree Care Ltd,External Residential Care
Adult Social Services Directorate,25/02/2019,9977.71,Management Solutions First Ltd,Supported Housing Programme
Environment & Community Services Directorate,25/02/2019,6906.00,UK Power Networks (Operations),Materials
Adult Social Services Directorate,25/02/2019,117674.34,BUPA CARE SERVICES,External Residential Care
Adult Social Services Directorate,25/02/2019,20200.88,HAVELOCK COURT NURSING HOME,External Nursing Care
Adult Social Services Directorate,25/02/2019,5497.84,WINGHAM COURT,External Nursing Care
Housing & Regeneration Directorate,25/02/2019,1744.80,DH CROFTS LTD,Property Maintenance 
Environment & Community Services Directorate,25/02/2019,1641.60,HAYS SPECIALIST RECRUITMENT GR,Materials
Adult Social Services Directorate,25/02/2019,7236.04,MHA CARE GROUP,External Nursing Care
Adult Social Services Directorate,25/02/2019,1975.44,ST JOHNS NURSING HOME LTD,External Nursing Care
Environment & Community Services Directorate,25/02/2019,1222.10,PARMENTER BUILDERS LTD (P M PA,Materials
Adult Social Services Directorate,25/02/2019,1140.00,PROTOCOL EDUCATION  LTD,External Outreach
Adult Social Services Directorate,25/02/2019,50401.20,ST MARYS RESIDENTIAL HOME,External Residential Care
Adult Social Services Directorate,25/02/2019,2042.47,HARINGEY ASSOCIATION FOR INDEP,External Outreach
Children's Services Directorate,25/02/2019,2000.00,BUMBLEBEE LTD,SEN Inclusion
Adult Social Services Directorate,25/02/2019,7291.88,CAMERON LODGE LIMITED,External Residential Care
Adult Social Services Directorate,25/02/2019,9032.80,DOLPHIN HOMES LTD,External Residential Care
Adult Social Services Directorate,25/02/2019,97963.97,Lifeways,Supported Housing Programme
Adult Social Services Directorate,25/02/2019,57752.20,VOYAGE CARE LTD,External Nursing Care
Children's Services Directorate,25/02/2019,3000.00,MARMALADE SCHOOLS LIMITED,SEN Inclusion
Adult Social Services Directorate,25/02/2019,26394.84,ROYAL HOSPITAL FOR NEURO-DISAB,External Nursing Care
Adult Social Services Directorate,25/02/2019,5250.64,ST DAVIDS CARE IN THE COMMUNIT,External Residential Care
Adult Social Services Directorate,25/02/2019,5371.76,ESSEX CARE CONSORTIUM,External Residential Care
Adult Social Services Directorate,25/02/2019,7559.84,KENILWORTH RESIDENTIAL HOME,External Residential Care
Adult Social Services Directorate,25/02/2019,21758.84,SENSE-CHILDREN & ADULT SERVICE,External Residential Care
Adult Social Services Directorate,25/02/2019,43070.06,C M CARE LTD,Supported Housing Programme
Adult Social Services Directorate,25/02/2019,79513.96,MACINTYRE CARE,External Residential Care
Adult Social Services Directorate,25/02/2019,1534.40,KOLBE HOUSE SOCIETY,External Residential Care
Adult Social Services Directorate,25/02/2019,22218.76,SURREY & BORDERS PARTNERSHIP N,External Residential Care
Adult Social Services Directorate,25/02/2019,4276.65,GOLDSBOROUGH HOMECARE & NURSIN,External Homecare
Housing & Regeneration Directorate,25/02/2019,13046.78,PRECISION LIFT SERVICES LTD,Lifts
Chief Executives Directorate,25/02/2019,1624.48,LONDON LETTERBOX MARKETING,Printing 
Adult Social Services Directorate,25/02/2019,8891.00,THE LAURELS CARE CENTRE LTD,External Nursing Care
Adult Social Services Directorate,25/02/2019,9006.24,JESMUND CARE LTD,External Nursing Care
Adult Social Services Directorate,25/02/2019,75086.77,NIGHTINGALE HOUSE,External Residential Care
Adult Social Services Directorate,25/02/2019,30318.40,THE REGARD PARTNERSHIP,External Residential Care
Adult Social Services Directorate,25/02/2019,39224.40,LAETUS LODGE,External Residential Care
Adult Social Services Directorate,25/02/2019,8035.12,MENCAP,External Residential Care
Adult Social Services Directorate,25/02/2019,1247.89,PARKGATE NURSING AGENCY,External Homecare
Adult Social Services Directorate,25/02/2019,25950.79,ROSCLARE,External Residential Care
Adult Social Services Directorate,25/02/2019,12386.77,CHEGWORTH NURSING HOME (BAYSWI,External Nursing Care
Adult Social Services Directorate,25/02/2019,5158.52,HIGH HURLANDS HOMES,External Nursing Care
Adult Social Services Directorate,25/02/2019,4826.40,LIVABILITY,External Residential Care
Adult Social Services Directorate,25/02/2019,95287.20,LOVING CARE LTD,External Residential Care
Adult Social Services Directorate,25/02/2019,2205.16,SOUTHSIDE PARTNERSHIP,External Outreach
Children's Services Directorate,25/02/2019,1000.00,TOOTS DAY NURSERY,SEN Inclusion
Adult Social Services Directorate,25/02/2019,7087.65,SANCTUARY HOUSING ASSOCIATION,Supported Housing Programme
Adult Social Services Directorate,25/02/2019,12367.16,ST MARYS CARE HOME,External Nursing Care
Children's Services Directorate,25/02/2019,20905.00,ST MARYS WRESTWOOD CHILDRENS T,Independent - Day & Boarding
Adult Social Services Directorate,25/02/2019,13180.52,RALEIGH HOUSE LTD,External Residential Care
Adult Social Services Directorate,25/02/2019,5108.52,GLENCARE GROUP,External Residential Care
Adult Social Services Directorate,25/02/2019,10529.48,BEECH LODGE,External Residential Care
Adult Social Services Directorate,25/02/2019,40555.68,ROYAL MENCAP SOCIETY,Supported Housing Programme
Adult Social Services Directorate,25/02/2019,12213.88,STALLCOMBE HOUSE,External Residential Care
Housing & Regeneration Directorate,25/02/2019,679.20,HILL ELECTRICAL SERVICES CONTR,General Repairs Non S/C
Adult Social Services Directorate,25/02/2019,23247.72,C/O CLIFFORD OAKLEY,External Residential Care
Adult Social Services Directorate,25/02/2019,11320.76,WINSLOW COURT,External Residential Care
Adult Social Services Directorate,25/02/2019,3721.72,THE LEO TRUST,External Residential Care
Adult Social Services Directorate,25/02/2019,7954.80,PROGRESS HOUSING LULWORTH,External Residential Care
Adult Social Services Directorate,25/02/2019,8831.18,PROGRESS HOUSING MARLOW,External Residential Care
Adult Social Services Directorate,25/02/2019,2681.36,MISSION CARE,External Residential Care
Adult Social Services Directorate,25/02/2019,3646.44,CHERRY LODGE,External Residential Care
Adult Social Services Directorate,25/02/2019,15194.44,RIDGEWOOD CARE SERVICES LTD,External Residential Care
Adult Social Services Directorate,25/02/2019,82731.52,MUSHKIL AASAAN LTD,External Homecare
Adult Social Services Directorate,25/02/2019,838.08,THE RATHBONE CENTRE,External Outreach
Children's Services Directorate,25/02/2019,6834.00,KIDS,S17 - Preventing Accom
Environment & Community Services Directorate,25/02/2019,4477.20,UNIQUE OFFICE SOLUTIONS LTD,Materials
Adult Social Services Directorate,25/02/2019,28068.99,CARE UK COMMUNITY PARTNERSHIP,External Nursing Care
Adult Social Services Directorate,25/02/2019,5580.24,LIVING AMBITIONS LIMITED,External Residential Care
Housing & Regeneration Directorate,25/02/2019,4108.26,T BROWN GROUP LTD,Gas
Housing & Regeneration Directorate,25/02/2019,2382.98,F G KEEN LTD,General Repairs S/C
Adult Social Services Directorate,25/02/2019,11133.80,ALLIED CARE (MHS) LTD,External Residential Care
Housing & Regeneration Directorate,25/02/2019,978.00,COMMERCIAL KITCHEN SERVICES(LO,Recharge Expenditure
Adult Social Services Directorate,25/02/2019,11202.04,ILG LTD,External Residential Care
Adult Social Services Directorate,25/02/2019,30633.28,TOTTERDOWN,External Residential Care
Housing & Regeneration Directorate,25/02/2019,13381.63,SMITH& BYFORD LTD,Gas
Adult Social Services Directorate,25/02/2019,59776.54,LONDON CARE PARTNERSHIP LTD,External Residential Care
Adult Social Services Directorate,25/02/2019,2084.00,JEWISH CARE,External Residential Care
Adult Social Services Directorate,25/02/2019,2835.68,HYDEFALL LTD,External Nursing Care
Adult Social Services Directorate,25/02/2019,3349.87,ROYAL ASSOCIATION FOR DEAF PEO,External Outreach
Adult Social Services Directorate,25/02/2019,2275.60,NORBURY HALL RESIDENTIAL CARE ,External Residential Care
Housing & Regeneration Directorate,25/02/2019,2931.54,M N M PROPERTIES SERVICES,General Repairs Non S/C
Adult Social Services Directorate,25/02/2019,16965.40,THE WEST OF ENGLAND SCHOOL & C,External Residential Care
Adult Social Services Directorate,25/02/2019,7319.84,Choice Support,External Residential Care
Adult Social Services Directorate,25/02/2019,21016.80,CRAEGMOOR OLD RECTORY BREDE PR,External Residential Care
Children's Services Directorate,25/02/2019,2941.00,PRECIOUS JEWELS NURSERY,SEN Inclusion
Adult Social Services Directorate,25/02/2019,11652.28,ACH OF LONDON LLP,External Residential Care
Children's Services Directorate,25/02/2019,1553.00,LAVENDER HILL DAY NURSERY,Additional 15hr 3 & 4 year old
Adult Social Services Directorate,25/02/2019,5040.31,BLUEBIRD CARE (WANDSWORTH),External Homecare
Environment & Community Services Directorate,25/02/2019,2729.02,MALLATITE LTD,Materials
Adult Social Services Directorate,25/02/2019,28256.96,RANDALL CLOSE LEONARD CHESHIRE,External Residential Care
Resources Directorate,25/02/2019,2772.70,ROYAL MAIL GROUP LTD PAYMENT P,Postage
Housing & Regeneration Directorate,25/02/2019,837.43,APOGEE CORPORATION LTD,Printing 
Chief Executives Directorate,25/02/2019,38219.04,ASHFORDS,Contract 4- Litigation
Environment & Community Services Directorate,25/02/2019,988.34,ALLSTAR BUSINESS SOLUTIONS LTD,Payments To Sub-Contractors
Children's Services Directorate,25/02/2019,1000.00,LITTLE FINGERS NURSERY,SEN Inclusion
Environment & Community Services Directorate,25/02/2019,6006.00,Flowbird Smart City UK Limited,Traffic and Pedestrian Meas
Environment & Community Services Directorate,25/02/2019,600.00,AUTOMOTIVE LEASING LTD,Payments To Sub-Contractors
Children's Services Directorate,25/02/2019,922.00,Wellington's Day Nursery,SEN Inclusion
Children's Services Directorate,25/02/2019,3955.00,APPLE & HONEY NURSERY SCHOOL,SEN Inclusion
Children's Services Directorate,25/02/2019,550.00,SEQUOIA ORGANISATION LTD,SEN Inclusion
Children's Services Directorate,25/02/2019,1230.00,K & K STATIONERS & PRINTERS LT,Printing 
Chief Executives Directorate,25/02/2019,4860.86,KALL KWIK,Printing 
Environment & Community Services Directorate,25/02/2019,698.34,LORDS - GEORGE LINES,Materials
Chief Executives Directorate,25/02/2019,665.00,IMPRESS PRINT SERVICES LTD,Printing 
Children's Services Directorate,25/02/2019,1000.00,THE MONTESSORI SCHOOL LTD,SEN Inclusion
Children's Services Directorate,25/02/2019,6134.72,CHAMBERLAIN MUSIC,Equipment
Children's Services Directorate,25/02/2019,602.00,BROOMWOOD MONTESSORI NURSERY,SEN Inclusion
Environment & Community Services Directorate,25/02/2019,1394.67,STONECROFT BUILDING SERVICES L,Payments To Sub-Contractors
Children's Services Directorate,25/02/2019,7200.00,FLEET TUTORS,Independent - Day & Boarding
Environment & Community Services Directorate,25/02/2019,1056.00,GOLDIELOCKS LOCKSMITHS,Materials
Children's Services Directorate,25/02/2019,1820.75,BRIGHT HORIZONS FAMILY SOLUTIO,EY - 2 year old funding
Environment & Community Services Directorate,25/02/2019,1218.00,DHF Products Ltd,Materials
Environment & Community Services Directorate,25/02/2019,2113.92,ABBOTT BUILDERS,Materials
Children's Services Directorate,25/02/2019,10279.82,ST GEORGES HOSPITAL,Agency Staff
Adult Social Services Directorate,25/02/2019,236710.84,THE BRANDON TRUST,External Outreach
Adult Social Services Directorate,25/02/2019,23097.20,LD CARE,External Residential Care
Environment & Community Services Directorate,25/02/2019,1677.00,HOWDENS JOINERY CO,Materials
Environment & Community Services Directorate,25/02/2019,14196.00,BICKFORD TRUCK HIRE LTD,Payments To Sub-Contractors
Housing & Regeneration Directorate,25/02/2019,576.00,TOPS SERVICES LTD,Property Maintenance 
Environment & Community Services Directorate,25/02/2019,580.74,EUROPCAR GROUP UK LTD,Payments To Sub-Contractors
Environment & Community Services Directorate,25/02/2019,6705.88,AXIS AUTOMATIC ENTRANCE SYSTEM,Materials
Children's Services Directorate,25/02/2019,3778.00,YORK GARDENS CHILDRENS NURSURY,SEN Inclusion
Chief Executives Directorate,25/02/2019,1306.88,FINANCIAL DATA MANAGEMENT LTD ,Printing 
Children's Services Directorate,25/02/2019,2950.00,AL-RISAALA SCHOOL,SEN Inclusion
Housing & Regeneration Directorate,25/02/2019,7402.00,KRISPAR REPAIRS ,General Repairs Non S/C
Housing & Regeneration Directorate,25/02/2019,1238.40,PINSENT MASONS,Consultants Fees
Children's Services Directorate,25/02/2019,1306.00,THE BABYDROP,SEN Inclusion
Adult Social Services Directorate,25/02/2019,30831.81,MANAGING CARE LIMITED,External Homecare
Adult Social Services Directorate,25/02/2019,11799.84,SEQUENCE CARE GROUP,External Residential Care
Adult Social Services Directorate,25/02/2019,5545.12,ASHBROOK HOUSE LTD,External Residential Care
Adult Social Services Directorate,25/02/2019,13836.02,KERR-CARE AT HOME SERVICE LTD ,External Homecare
Adult Social Services Directorate,25/02/2019,6264.00,A NEW LEAF,External Outreach
Adult Social Services Directorate,25/02/2019,27375.64,C.H.O.I.C.E LIMITED,External Residential Care
Adult Social Services Directorate,25/02/2019,6441.72,KEYS HILL PARK LIMITED,External Residential Care
Adult Social Services Directorate,25/02/2019,6116.00,PERSONAL CENTRED CARE ,Supported Housing Programme
Adult Social Services Directorate,25/02/2019,4245.20,TREETOPS NURSING HOME,External Nursing Care
Children's Services Directorate,25/02/2019,1314.00,DIAGRAMA FOUNDATION,Placement Costs
Environment & Community Services Directorate,25/02/2019,612.00,KC SERVICES GROUP LTD,Payments To Sub-Contractors
Chief Executives Directorate,25/02/2019,7920.00,THINKING WORKS,Third Party Pymt - Vol Ass
Adult Social Services Directorate,25/02/2019,15911.16,HEATHCOTES(SOUTHERN)LTD,External Residential Care
Adult Social Services Directorate,25/02/2019,11193.24,ZERO THREE CARE HOMES LLP,External Residential Care
Environment & Community Services Directorate,25/02/2019,2944.32,PURPLE STRAWBERRY LIMITED,Agency Staff
Adult Social Services Directorate,25/02/2019,31938.28,CURANS CARE LTD,Supported Housing Programme
Environment & Community Services Directorate,25/02/2019,1800.00,EDWARD PEARCE LLP,Materials
Adult Social Services Directorate,25/02/2019,8459.48,The Well House,External Residential Care
Adult Social Services Directorate,25/02/2019,627.75,Healthcare Solutions Services,External Homecare
Children's Services Directorate,25/02/2019,3130.80,AJ Mobility & Training Service,APC - External Lodgings
Children's Services Directorate,25/02/2019,642.00,Ascentis,Materials
Children's Services Directorate,25/02/2019,18400.00,Nestlings Care LTD,External Lodgings
Environment & Community Services Directorate,25/02/2019,1392.00,Cappagh Public Works Ltd,Materials
Housing & Regeneration Directorate,25/02/2019,1989.60,Data Techniques,Reactive maintenance - bldgs
Children's Services Directorate,25/02/2019,18390.64,Changing Generations JP Limite,Independent - Day & Boarding
Housing & Regeneration Directorate,26/02/2019,10105.28,PROPERTY PANACEA,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,3383.68,EARLSFIELD PROPERTIES,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,1010.76,SAEID FOULADIASL,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,2778.48,GARY MILLER,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,1384.60,ARIF HASSAN,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,11821.52,MR A.M.M.Q.H & MRS K.F KHANDKE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,4430.72,MENDOZA LIMITED,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,1616.68,VIVIAN NYANI,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,1564.60,C J ROVETA,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,1386.00,MRS MARGARET WILLIS,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,9760.82,FMDirect (UK) Ltd,Equipment
Chief Executives Directorate,26/02/2019,680.40,Radio Jackie Ltd,Advertising / Publicity
Housing & Regeneration Directorate,26/02/2019,1406.40,Adam Hotels UK Ltd,B&B Payments
Housing & Regeneration Directorate,26/02/2019,18130.35,HITACHI CAPITAL FINANCE LTD,B&B Payments
Adult Social Services Directorate,26/02/2019,28170.07,RAINBOW MEDICAL SERVICES,External Homecare
Housing & Regeneration Directorate,26/02/2019,612.00,OAKLEY LOCKSMITHS LTD,Vacants
Adult Social Services Directorate,26/02/2019,2136.23,OASIS CARE ,External Homecare
Housing & Regeneration Directorate,26/02/2019,807.60,SW1 LIGHTING LTD,General Repairs S/C
Adult Social Services Directorate,26/02/2019,1140.00,PROTOCOL EDUCATION  LTD,External Outreach
Housing & Regeneration Directorate,26/02/2019,6881.42,DRAIN SURGEON SERVICES LTD,"Specials (Inc Jetting, Drain)"
Adult Social Services Directorate,26/02/2019,54000.00,FOUR SEASONS HEALTH CARE LTD,External Daycare
Adult Social Services Directorate,26/02/2019,22101.50,THAMESREACH BONDWAY,Supporting People Contracts
Housing & Regeneration Directorate,26/02/2019,977.70,GERDA SECURITY PRODUCTS,Equipment
Adult Social Services Directorate,26/02/2019,30044.05,TOOTING NEIGHBOURHOOD CENTRE,External Homecare
Housing & Regeneration Directorate,26/02/2019,4353.53,METRO DIGITAL TV LTD,TV Aerials
Adult Social Services Directorate,26/02/2019,4539.12,SWEETTREE HOMECARE SERVICES LT,External Homecare
Housing & Regeneration Directorate,26/02/2019,232227.66,EURO HOTELS (GILROY COURT) LTD,B&B Payments
Housing & Regeneration Directorate,26/02/2019,1049.68,STONEWATER LTD,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,19551.44,F G KEEN LTD,General Repairs S/C
Housing & Regeneration Directorate,26/02/2019,1195.28,Optivo,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,26943.25,M N M PROPERTIES SERVICES,General Repairs Non S/C
Housing & Regeneration Directorate,26/02/2019,2431.20,W C EVANS & SONS LTD,General Repairs S/C
Housing & Regeneration Directorate,26/02/2019,45098.99,CAPHALL LTD,PSL Payments To Landlords
Housing & Regeneration Directorate,26/02/2019,5997.73,J CARROLL & SONS,General Repairs S/C
