Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",678718,47611000L08522,15-Jun-15,"1,930.67",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",678742,47611000L08571,15-Jun-15,436.39,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",672077,477010000,05-Jun-15,451.02,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",672057,477010000,05-Jun-15,"1,270.00",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",678822,477010000,15-Jun-15,551.56,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,674176,4AAW49560,09-Jun-15,503.85,Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,685790,4ABD49210,23-Jun-15,"1,361.41",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,675738,4AC649060,10-Jun-15,"1,221.35",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,675739,4AC649060,10-Jun-15,"1,691.93",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,675740,4AC649060,10-Jun-15,"1,799.41",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",TANK ROOMS,685676,4ACB49270,23-Jun-15,743.83,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),671296,4AD549920,04-Jun-15,"5,075.00",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,681099,4ALK49210,17-Jun-15,"2,547.65",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,677370,4AP149060,12-Jun-15,552.18,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,681902,4AP949060,17-Jun-15,478.03,Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS TO BLOCK (AREAS),20306549,4AR749750,26-Jun-15,164.47,Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-PARKS TREES",20306615,4ATF12190,30-Jun-15,102.80,Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,674544,4AV479210,09-Jun-15,959.88,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),677593,4AWG49920,12-Jun-15,911.91,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,671306,4AXB49210,04-Jun-15,"1,395.56",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ESCAPE OF WATER,674288,4AXB49490,09-Jun-15,83.80,Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,681568,4AXG49210,17-Jun-15,556.00,Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,671379,4AXV49210,04-Jun-15,603.60,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS TO BLOCK (AREAS),677499,4AYM49750,12-Jun-15,540.00,Revenue,HILTON ABBEY LTD,SP0000114
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,681965,4BAR49410,17-Jun-15,"2,269.87",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS TO BLOCK (AREAS),671291,4BCE49750,04-Jun-15,420.00,Revenue,TRENTON CONSULTANTS LTD,SP0000353
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,671321,4BDW49210,04-Jun-15,433.54,Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),675726,4BF949920,10-Jun-15,544.25,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,674616,4BFY49410,09-Jun-15,"2,379.06",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-PARKS TREES",20306615,4BH512190,30-Jun-15,89.95,Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS,681646,4BHC49950,17-Jun-15,"4,497.23",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,671406,4BHE49060,04-Jun-15,"1,712.34",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS - WEST,681954,4BJR49400,17-Jun-15,"2,328.92",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,686230,4BK549210,23-Jun-15,457.46,Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,GARDEN MAINTENANCE NON S/C,20306616,4BK812010,30-Jun-15,434.33,Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",TANK ROOMS,685674,4BK849270,23-Jun-15,721.74,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),685945,4BKA49920,23-Jun-15,"1,290.00",Revenue,SWIFTCURE LTD,SP0001225
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),677648,4BKD49920,12-Jun-15,540.00,Revenue,SURREY ENVIRONMENTAL SERVICES (PEST CONT,SP0000578
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),670051,4BNA49920,02-Jun-15,"1,277.74",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),671390,4BR349920,04-Jun-15,"2,395.76",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),20306616,4BRC49920,30-Jun-15,71.96,Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",COMMUNAL DRAINAGE - GEN MAINT,686358,4BRR49250,23-Jun-15,424.60,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",COMMUNAL DRAINAGE - GEN MAINT,685877,4BRT49250,23-Jun-15,527.85,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS TO BLOCK (AREAS),685798,4BT349750,23-Jun-15,"1,902.00",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,GARDEN MAINTENANCE NON S/C,679781,4FB112010,18-Jun-15,"111,594.47",Revenue,GROUND CONTROL LTD,SP0005564
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,HOMELESS INITIATIVE CLEANING,679213,4FB413000,16-Jun-15,"11,755.67",Revenue,ACCURO ENVIRONMENTAL LTD,SP0005346
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,PALADIN HIRE,20305868,4FB512120,11-Jun-15,"2,480.78",Revenue,SERCO SHARED SERVICES CENTRE,2007640
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,PALADIN HIRE,20305944,4FB512120,12-Jun-15,"2,482.40",Revenue,SERCO SHARED SERVICES CENTRE,2007640
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,679183,4FB613020,16-Jun-15,"138,418.48",Revenue,ISS FACILITY SERVICES LTD,SP0000237
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,676658,4FB613020,12-Jun-15,"9,376.16",Revenue,CHEQUERS CONTRACT SERVICES,SP0000351
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,673671,4FB613020,09-Jun-15,"90,000.00",Revenue,LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,673677,4FB613020,09-Jun-15,"15,079.91",Revenue,LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,676579,4FB613020,12-Jun-15,"90,000.00",Revenue,LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,676581,4FB613020,12-Jun-15,"10,483.28",Revenue,LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",TANK ROOMS WATER SAMPLING CONT,670585,4FBA49790,03-Jun-15,"2,490.00",Revenue,SOUTH EAST WATER LIMITED,SP0004259
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",TANK ROOMS WATER SAMPLING CONT,670586,4FBA49790,03-Jun-15,"3,006.00",Revenue,SOUTH EAST WATER LIMITED,SP0004259
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",TANK ROOMS WATER SAMPLING CONT,675124,4FBA49790,11-Jun-15,"4,698.00",Revenue,SOUTH EAST WATER LIMITED,SP0004259
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS SERVICE CONTRACT,677650,4FBD49570,12-Jun-15,"63,383.16",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS SERVICE CON N3 (MCL & NUT),677649,4FBE49550,12-Jun-15,"60,846.73",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20306567,4FBF49730,29-Jun-15,"1,103.59",Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFTS-MTCE CONT/DOOR REL/H&S,675949,4FBH49660,10-Jun-15,"13,946.48",Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFTS-MTCE CONT/DOOR REL/H&S,675966,4FBH49660,10-Jun-15,"22,957.60",Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,671994,4FBJ49730,05-Jun-15,"6,823.00",Revenue,THAMES VALLEY CONTROLS LTD,SP0000174
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS - WEST,685865,4VAG49400,23-Jun-15,"2,384.28",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-PARKS TREES",20306608,4VAP12190,30-Jun-15,"1,423.80",Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",HANDICAPPED AIDS,689449,4VBN49810,26-Jun-15,752.02,Revenue,TBS ADAPTATIONS LTD,SP0000622
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,681962,4VBP49410,17-Jun-15,"2,449.75",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,669822,4VBR49410,02-Jun-15,"2,609.34",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,685872,4VBR49410,23-Jun-15,"2,585.00",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,681970,4VBW49410,17-Jun-15,"2,538.30",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",HANDICAPPED AIDS,689456,4VBY49810,26-Jun-15,"2,005.00",Revenue,TBS ADAPTATIONS LTD,SP0000622
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFTS - REPAIR ORDERS TO EMUS,681437,4VCC49370,17-Jun-15,900.00,Revenue,THAMES VALLEY CONTROLS LTD,SP0000174
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFT REPAIRS - CONTRACT A,689907,4VCL49600,26-Jun-15,741.00,Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,681042,4VD149210,17-Jun-15,"1,393.44",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS - WEST,681712,4VD249400,17-Jun-15,"2,350.46",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS TO BLOCK (AREAS),671475,4VD849750,04-Jun-15,"16,548.80",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),671475,4VD849920,04-Jun-15,"5,516.27",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),674317,4VD849920,09-Jun-15,793.21,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),671181,4VDA49920,04-Jun-15,"1,350.00",Revenue,B & B WINDOWS & METALWORK LTD,SP0001649
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EXTRACTOR FANS,669764,4VDC79620,02-Jun-15,659.49,Revenue,GEM ENVIRONMENTAL BUILDING SERVICES LTD,SP0001493
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-PARKS TREES",20306609,4VDR12190,30-Jun-15,"3,495.67",Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,681059,4VDY49210,17-Jun-15,"1,393.44",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,681100,4VEC49210,17-Jun-15,461.73,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPAIRS TO BLOCKS,685670,4VEC49360,23-Jun-15,915.25,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,671383,4VED49060,04-Jun-15,"2,117.51",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,685803,4VED49060,23-Jun-15,"1,860.40",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,675737,4VEM49060,10-Jun-15,"3,121.58",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",TANK ROOMS,675617,4VER49270,10-Jun-15,825.00,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-PARKS TREES",20306608,4VF512190,30-Jun-15,860.40,Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-PARKS TREES",20306608,4VFB12190,30-Jun-15,"2,759.66",Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFT REPAIRS - CONTRACT A,689920,4VFG49600,26-Jun-15,459.80,Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,675663,4VFR49210,10-Jun-15,"1,142.36",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,671474,4VG149210,04-Jun-15,"3,129.40",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PVCU WINDOWS,669661,4VG179330,02-Jun-15,470.00,Revenue,B & B WINDOWS & METALWORK LTD,SP0001649
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,669847,4VG249240,02-Jun-15,430.00,Revenue,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-PARKS TREES",20306615,4VG312190,30-Jun-15,315.60,Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-PARKS TREES",20306547,4VG512190,26-Jun-15,"2,701.77",Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,669848,4VGB49240,02-Jun-15,600.00,Revenue,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,669849,4VGC49240,02-Jun-15,430.00,Revenue,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",INTERNAL ELECTRICS,686357,4VGP49080,23-Jun-15,457.39,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,669681,4VGP49210,02-Jun-15,467.77,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,681960,4VH949410,17-Jun-15,"2,871.00",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,669821,4VHD49410,02-Jun-15,"2,447.68",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,674612,4VHD49410,09-Jun-15,"2,258.67",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),677653,4VHH49770,12-Jun-15,"33,049.55",Revenue,LOWE BUILD LTD,SP0005613
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,681105,4VHM49210,17-Jun-15,"3,995.00",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PVCU WINDOWS,670029,4VJ149330,02-Jun-15,704.00,Revenue,B & B WINDOWS & METALWORK LTD,SP0001649
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,681094,4VJD49210,17-Jun-15,"1,774.42",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,674543,4VJD79210,09-Jun-15,419.28,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,681146,4VJR49210,17-Jun-15,690.06,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS FLUES INSPECTION OF SHARED,669750,4VJR49470,02-Jun-15,"7,845.00",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",COMMUNAL DRAINAGE - GEN MAINT,674499,4VJY49250,09-Jun-15,441.39,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GEN REPS -ESTATE SVC CHARGABLE,686155,4VJY49910,23-Jun-15,732.00,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),675961,4VK249770,10-Jun-15,"4,022.26",Revenue,PELLINGS LLP,SP0000876
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),677655,4VK249770,12-Jun-15,"1,175.71",Revenue,PELLINGS LLP,SP0000876
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-PARKS TREES",20306615,4VK712190,30-Jun-15,339.24,Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
