Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,28-Mar-17,473.76,CENTRAL HIGH RISE LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,29-Mar-17,2770.26,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,13-Mar-17,657.51,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,WATER BOOSTERS,30-Mar-17,456.29,SMITH & BYFORD LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,28-Mar-17,447.12,CENTRAL HIGH RISE LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,21-Mar-17,1883.43,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFT REPAIRS - CONTRACT B,24-Mar-17,2487.68,PRECISION LIFTS SERVICES LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,WATER BOOSTERS,03-Mar-17,468.48,SMITH & BYFORD LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,24-Mar-17,2457.61,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,31-Mar-17,799.46,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,24-Mar-17,2375.42,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),13-Mar-17,478.80,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,29-Mar-17,1143.11,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,13-Mar-17,553.61,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,23-Mar-17,2540.99,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,31-Mar-17,1744.20,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,01-Mar-17,742.17,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),01-Mar-17,476.59,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,28-Mar-17,607.62,CENTRAL HIGH RISE LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,13-Mar-17,2143.10,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,09-Mar-17,2484.89,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,31-Mar-17,472.42,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,23-Mar-17,3904.04,SMITH & BYFORD LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,15-Mar-17,3120.50,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,13-Mar-17,2566.38,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,03-Mar-17,942.00,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,01-Mar-17,2666.24,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,03-Mar-17,3400.07,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,21-Mar-17,746.65,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,23-Mar-17,2552.85,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),29-Mar-17,515.42,DRAIN SURGEON SERVICES LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,13-Mar-17,4691.58,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,15-Mar-17,2538.17,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,24-Mar-17,2651.29,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,24-Mar-17,2675.48,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,15-Mar-17,2499.48,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,24-Mar-17,2988.16,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,31-Mar-17,2567.91,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,28-Mar-17,602.46,CENTRAL HIGH RISE LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,28-Mar-17,448.47,CENTRAL HIGH RISE LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,09-Mar-17,2484.89,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,13-Mar-17,605.09,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,21-Mar-17,2871.50,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,28-Mar-17,522.93,CENTRAL HIGH RISE LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,24-Mar-17,2750.86,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),01-Mar-17,1485.00,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),31-Mar-17,510.86,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,21-Mar-17,904.00,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPAIRS TO BLOCKS,10-Mar-17,495.20,AIR SURVEYS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),03-Mar-17,489.00,TRENTON CONSULTANTS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,15-Mar-17,2484.89,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,24-Mar-17,2487.62,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,31-Mar-17,1623.59,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,COMMUNAL DRAINAGE - GEN MAINT,31-Mar-17,1113.40,DRAIN SURGEON SERVICES LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,22-Mar-17,744.85,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),01-Mar-17,1216.89,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),31-Mar-17,520.83,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,03-Mar-17,474.20,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,21-Mar-17,1637.53,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,21-Mar-17,1264.54,SWIFT CLEANING SERVICES LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,01-Mar-17,3469.24,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,31-Mar-17,1957.10,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EXTERNAL ELECTRICS,13-Mar-17,622.00,SW1 LIGHTING LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,31-Mar-17,596.46,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),29-Mar-17,522.68,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,03-Mar-17,2147.98,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPAIRS TO BLOCKS,09-Mar-17,510.40,AIR SURVEYS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,24-Mar-17,2375.42,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),29-Mar-17,543.94,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,31-Mar-17,2890.22,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),13-Mar-17,464.25,DRAIN SURGEON SERVICES LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPAIRS TO BLOCKS,31-Mar-17,464.47,W C EVANS & SONS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,31-Mar-17,665.00,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),01-Mar-17,720.52,DRAIN SURGEON SERVICES LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,08-Mar-17,966.12,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,21-Mar-17,801.49,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,21-Mar-17,2254.63,SMITH & BYFORD LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS APPL/VAC INSPECTION REPS,03-Mar-17,426.96,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,21-Mar-17,2357.41,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),29-Mar-17,3627.00,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,15-Mar-17,563.32,CENTRAL HIGH RISE LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,15-Mar-17,436.17,CENTRAL HIGH RISE LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,TANK ROOMS,31-Mar-17,417.12,DRAIN SURGEON SERVICES LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS - REPAIR ORDERS TO EMUS,08-Mar-17,2317.50,THAMES VALLEY CONTROLS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS - REPAIR ORDERS TO EMUS,08-Mar-17,2317.50,THAMES VALLEY CONTROLS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS - REPAIR ORDERS TO EMUS,08-Mar-17,1784.90,THAMES VALLEY CONTROLS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS - REPAIR ORDERS TO EMUS,08-Mar-17,1784.90,THAMES VALLEY CONTROLS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,15-Mar-17,832.97,CENTRAL HIGH RISE LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,15-Mar-17,1247.81,CENTRAL HIGH RISE LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,01-Mar-17,626.34,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,15-Mar-17,558.94,CENTRAL HIGH RISE LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,31-Mar-17,2720.05,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,31-Mar-17,587.63,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),03-Mar-17,427.49,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,13-Mar-17,2086.29,CENTRAL HIGH RISE LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,31-Mar-17,978.26,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,01-Mar-17,746.65,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,21-Mar-17,2097.69,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,INTERNAL ELECTRICS,03-Mar-17,1172.31,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,ENTRYCALL RESP BREAKDOWN REPS,13-Mar-17,1974.11,SCCI ALPHATRACK LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPAIRS TO BLOCKS,30-Mar-17,1724.25,DRAIN SURGEON SERVICES LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,31-Mar-17,1370.37,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,31-Mar-17,715.19,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFT REPAIRS - CONTRACT A,21-Mar-17,620.53,PRECISION LIFTS SERVICES LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,31-Mar-17,892.46,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,31-Mar-17,457.40,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,31-Mar-17,2306.05,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,10-Mar-17,4939.05,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,10-Mar-17,6039.94,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,BLOCKS  - MALICIOUS DAMAGE,21-Mar-17,303.76,W C EVANS & SONS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,24-Mar-17,1277.76,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,10-Mar-17,936.66,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,31-Mar-17,2454.26,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,24-Mar-17,2586.52,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,13-Mar-17,2220.00,BRYHILL TECHNICAL SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,31-Mar-17,2422.16,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),13-Mar-17,592.96,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,03-Mar-17,7159.40,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,COMMUNAL DRAINAGE - GEN MAINT,13-Mar-17,1372.65,DRAIN SURGEON SERVICES LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,23-Mar-17,2696.56,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,29-Mar-17,2897.66,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,CLUBROOMS,31-Mar-17,2408.87,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,01-Mar-17,2802.02,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,21-Mar-17,2995.77,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,24-Mar-17,2482.07,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,24-Mar-17,2392.02,T BROWN GROUP LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,30-Mar-17,2927.27,T BROWN GROUP LTD,Invoice
NGF HS,FINANCE,ENERGY,Revenue,ENERGY COSTS - ELECTRICITY,03-Mar-17,947.45,EDF ENERGY,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - BLOCK,01-Mar-17,478.13,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,31-Mar-17,646.19,DRAIN SURGEON SERVICES LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,03-Mar-17,850.92,F G KEEN LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,13-Mar-17,690.00,J CARROLL & SONS,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,13-Mar-17,690.00,J CARROLL & SONS,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,21-Mar-17,690.00,J CARROLL & SONS,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,21-Mar-17,690.00,J CARROLL & SONS,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,08-Mar-17,780.00,SURREY ENVIRONMENTAL SERVICES (PEST CONT,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,08-Mar-17,950.00,SURREY ENVIRONMENTAL SERVICES (PEST CONT,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,08-Mar-17,475.00,SURREY ENVIRONMENTAL SERVICES (PEST CONT,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,01-Mar-17,713.73,W C EVANS & SONS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,03-Mar-17,1002.53,W C EVANS & SONS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,13-Mar-17,761.73,W C EVANS & SONS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,31-Mar-17,1061.73,W C EVANS & SONS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,31-Mar-17,883.73,W C EVANS & SONS LTD,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,STORESHEDS - BLOCK REPAIR,31-Mar-17,3462.00,F G KEEN LTD,Invoice
NGF HS,HOUSING,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,10-Mar-17,1753.24,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,21-Mar-17,2446.73,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,24-Mar-17,2720.68,M N M PROPERTIES SERVICES,Invoice
NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,COMMUNAL DRAINAGE - GEN MAINT,29-Mar-17,1717.78,DRAIN SURGEON SERVICES LTD,Invoice
BS,ENVIRONMENT & COMMUNITY,GOVERNMENT DEPARTMENTS,Revenue,DCLG GRANT,31-Mar-17,15375.00,CAF GOLD ACCOUNT SPEAR,Invoice
BS,,SUNDRY CREDITORS - TRADE,Revenue,BORO ENG-CONTRACTORS RETENTION,08-Mar-17,3695.56,TRUSTSEAL LTD,Invoice
BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,Revenue,DISBURSEMENTS - CONTROL A/C,02-Mar-17,22000.00,ALDERBROOK PRIMARY SCHOOL NATWEST A/C,Invoice
BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,Revenue,DISBURSEMENTS - CONTROL A/C,02-Mar-17,19000.00,ALL SAINTS CE PRIMARY SCHOOL NATWEST A/C,Invoice
BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,Revenue,DISBURSEMENTS - CONTROL A/C,02-Mar-17,64000.00,ALLFARTHING PRIMARY SCHOOL NATWEST A/C,Invoice
BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,Revenue,DISBURSEMENTS - CONTROL A/C,02-Mar-17,23000.00,BALHAM NURSERY NATWEST A/C,Invoice
