Date,Amount,Supplier Name,Spend
20170616,"9,000.00",FERGIE AND CO LIMITED,External Lodgings
20170616,"1,080.00",ALI NAWAZ ABBAS LIMITED,Payments To Sub-Contractors
20170616,"6,525.00",BAKED BEAN COMPANY CHARITY,S17 -  Essentials
20170616,"2,864.74",Skipton Business Finance Ltd,Salaries
20170616,"2,688.00",JOHN EDWARD COULSON,Payments To Sub-Contractors
20170619,"4,474.07",Scope,Cl Cont External Residential
20170619,"5,582.80",Alexander House,External Residential Care
20170619,"10,877.40",Care Management Group Ltd,Cl Cont External Residential
20170619,"17,208.02",Caretech Community Services Ltd,External Nursing Care
20170619,"4,512.09",Cloyda Ltd,External Residential Care
20170619,"5,710.76",Independence Homes Ltd,Supported Housing Programme
20170619,"2,877.20",CNV Limited,Cl Cont External Residential
20170619,"7,867.44",F M Conway Limited,Equipment
20170619,"29,203.65",City Of London (London Councils),General Contract Work
20170619,"1,400.00",GREATER LONDON AUTHORITY,Miscellaneous Expenses
20170619,"12,787.76",HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170619,"8,780.31",MHA CARE GROUP,External Nursing Care
20170619,"16,782.36",THE CHESTNUTS,External Residential Care
20170619,"3,413.20",HAYDON PARK LODGE LTD,Cl Cont External Residential
20170619,"7,666.59",NORWOOD SCHOOLS LTD,Cl Cont External Residential
20170619,"2,529.64",LIFEWAYS COMMUNITY CARE LTD,One To One Care
20170619,"13,830.68",ENTERPRISE CARE SUPPORT DAY CENTRE,External Homecare
20170619,"9,108.12",CHOICE SUPPORT,External Nursing Care
20170619,780,HARRISON ALLEN EDUCATIONAL SERVICES,Independent - Day & Boarding
20170619,"7,444.44",KENILWORTH RESIDENTIAL HOME,Cl Cont External Residential
20170619,"14,140.83",MACINTYRE CARE,Cl Cont External Residential
20170619,"3,360.00",GENERATE OPPORTUNITIES LTD,S17 - Preventing Accom
20170619,"8,182.20",HEALTHLINC INDIVIDUAL CARE,External Residential Care
20170619,758.38,HURLINGHAM SCHOOL,Independent - Day & Boarding
20170619,"7,297.68",TOOTING NEIGHBOURHOOD CENTRE,External Homecare
20170619,"5,878.22",SUSSEX AUTISTIC COMMUNITY TRUST(CARE SER,Cl Cont External Residential
20170619,"2,767.56",DRUMCONNER HOMES LTD,External Nursing Care
20170619,"6,969.68",GLENCARE GROUP,Cl Cont External Residential
20170619,"10,562.10",BEECH LODGE,Cl Cont External Residential
20170619,"12,226.11",ROYAL MENCAP SOCIETY,Supported Housing Programme
20170619,"16,469.53",STALLCOMBE HOUSE,One To One Care
20170619,"10,687.20",ASHCROFT CARE SERVICES,Other Client Contributions 
20170619,"8,558.61",MISSION CARE,Cl Cont External Residential
20170619,"3,544.20",CHERRY LODGE,Cl Cont External Residential
20170619,"105,323.13",CLAIRGLOW HEATING LTD, Construction Work
20170619,"19,928.66",BETTERCARE KEYS LTD,External Residential Care
20170619,"6,705.91",JEWISH CARE,External Residential Care
20170619,"2,970.58",WESTMINSTER HOMECARE LTD,External Homecare
20170619,"72,837.41",SUPREME CARE SERVICE LTD,External Homecare
20170619,"1,582.96",IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,"Vehicle Repairs, Maintenance"
20170619,"39,960.00",PARKEON LTD,Materials
20170619,"1,230.96",CROWN PAINTS LIMITED,Equipment
20170619,"10,431.96",EGBERT H TAYLOR & COMPANY LTD,Equipment
20170619,"1,495.03",ADDISON LEE LTD,Transport Hire & Leasing Costs
20170619,634.94,MOTOR ACCIDENT PROTECTION SERVICES LTD,Payments To Sub-Contractors
20170619,"12,174.32",THE BRANDON TRUST,Cl Cont External Residential
20170619,"6,235.37",CARE UNLIMITED DOMCARE LIMITED,External Nursing Care
20170619,"2,737.93",CENTRAL AND CECIL HOUSING TRUST,External Residential Care
20170619,556.78,CORDWALLIS GROUP,"Vehicle Repairs, Maintenance"
20170619,"5,507.98",ASHTEAD PLANT,Payments To Sub-Contractors
20170619,651.49,DEES OF WIMBLEDON,"Vehicle Repairs, Maintenance"
20170619,"4,773.60",BICKFORD TRUCK HIRE LTD,Payments To Sub-Contractors
20170619,525,ASHA AHMED,Childminding
20170619,540,KARCHER CENTRE CHEMTEC,"Vehicle Repairs, Maintenance"
20170619,"5,580.20",ENHAM,Cl Cont External Residential
20170619,"1,823.95",MCCALLUM CARE LTD CAREMARK (WANDSWORTH),External Homecare
20170619,980,CATHY BYRON,Training
20170619,"1,000.00",MOTT MACDONALD LIMITED,Consultants Fees
20170619,"1,203.97",PIKE SIGNAL LTD,Payments To Sub-Contractors
20170619,526.34,DAY AND NITE CARE,External Homecare
20170619,"10,225.71",SEQUENCE CARE GROUP,External Residential Care
20170619,705.95,BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170619,815.8,DAVID PHILLIPS FURNITURE LIMITED,Under Occupation Payments
20170619,"2,624.87",PROFESSIONAL CARE SUPPORT SERVICES LTD,External Homecare
20170619,"12,865.56",KERR-CARE AT HOME SERVICE LTD T/A RIGHT,External Homecare
20170619,"8,052.00",TREADS TYRES LTD,Payments To Sub-Contractors
20170619,"4,569.07",INSPIRE CARE OUTREACH LIMITED,Cl Cont External Residential
20170619,"2,005.68",GRANGE COTTAGE RESIDENTIAL HOME,External Residential Care
20170619,"2,077.20",COLTEN CARE LTD,External Residential Care
20170619,"3,148.80",AQUAFLO CARE LTD,External Homecare
20170619,"2,359.12",NORMANHURST,External Residential Care
20170619,698.81,VOKES TAXIS LTD,Client Travel Expenses
20170619,"5,418.50",RAZA HOME CARE LTD,External Homecare
20170619,"4,193.28",INDEPENDENT LIFESTYLE OPTIONS LTD,External Residential Care
20170619,"4,519.68",ADARE SEC LIMITED,Printing 
20170619,"2,900.00",BAKED BEAN COMPANY CHARITY,S17 -  Essentials
20170619,866.57,OAK CROFT GARAGE,Payments To Sub-Contractors
20170619,"26,094.40",CBS BUTLER,Payments To Sub-Contractors
20170619,"3,278.20",CRAWFORD HOMES LIMITED,Cl Cont External Residential
20170619,"3,937.10",ALVINGTON HOUSE LIMITED,External Residential Care
20170619,"2,133.25",SAM GAYNOR LTD,General Contract Work
20170620,"8,411.31",Action On Addiction,External Residential Care
20170620,"2,382.70",CHD Care Ltd T/a The Summers,External Residential Care
20170620,686.66,Newsquest Media Group Ltd,Advertising / Publicity
20170620,"1,067.34",HEALTHCARE & TRANSPORT SERVICES (HATS),S17 - Transport
20170620,"1,274.40",OAKLEY LOCKSMITHS LTD,Materials
20170620,"43,317.95",HILTON ABBEY LTD,External Decs
20170620,"6,100.07",NATIONAL SOCIETY FOR EPILEPSY,Cl Cont External Residential
20170620,"1,200.00",RELIABLE INSULATIONS & FIBRE CONTROL LTD,Property Maintenance 
20170620,604.8,DRAINAGE REPAIR SPECIALISTS CO,Property Maintenance 
20170620,"3,775.80",SW1 LIGHTING LTD,Lifts
20170620,735.19,ISS FACILITY SERVICES LTD,"Specials (Inc Jetting, Drain)"
20170620,"7,234.08",AIR SURVEYS LTD,General Repairs Non S/C
20170620,"19,845.81",DRAIN SURGEON SERVICES LTD,"Specials (Inc Jetting, Drain)"
20170620,696,TRENTON CONSULTANTS LTD,General Repairs S/C
20170620,"7,700.53",ASTRA HOMES LTD,Cl Cont External Residential
20170620,"5,798.08",MACINTYRE CARE,Cl Cont External Residential
20170620,"12,333.14",PRECISION LIFTS SERVICES LTD,Lifts
20170620,"35,376.81",SERVOL COMMUNITY TRUST,Supported Housing Programme
20170620,"2,050.65",JESMUND CARE HOMES LIMITED,External Nursing Care
20170620,"3,708.00",SURREY ENVIRONMENTAL SERVICES (PEST CONT,General Repairs Non S/C
20170620,"10,665.66",METROPOLITAN HOUSING TRUST,One To One Care
20170620,"1,968.44",FREEWAYS TRUST LTD,Cl Cont External Residential
20170620,"3,420.28",METRO DIGITAL TV LTD,TV Aerials
20170620,"1,587.20",STALLCOMBE HOUSE,External Daycare
20170620,"6,136.74",SCCI ALPHATRACK LTD,Entry Call
20170620,620,WANDSWORTH COMMUNITY TRANSPORT,Ed & Emplmt For Subs Misuse
20170620,"13,876.84",RIDGEWOOD CARE SERVICES LTD,Cl Cont External Residential
20170620,"68,463.09",T BROWN GROUP LTD,"Specials (Inc Jetting, Drain)"
20170620,"12,955.97",F G KEEN LTD,General Repairs Non S/C
20170620,"19,130.52",SMITH & BYFORD LTD,Boiler House Repairs
20170620,"1,759.88",ROYAL ASSOCIATION FOR DEAF PEOPLE,External Outreach
20170620,"36,990.94",M N M PROPERTIES SERVICES,Vacants
20170620,"2,683.57",CERTUS SECURITY (UK) LLP,Property Maintenance 
20170620,"16,845.60",HANDICARE, Construction Work
20170620,"1,844.00",W C EVANS & SONS LTD,"Specials (Inc Jetting, Drain)"
20170620,"39,021.92",MEARS CARE LTD,External Homecare
20170620,"15,709.24",NUTLEY HALL LTD,Cl Cont External Residential
20170620,"5,113.92",J CARROLL & SONS,Playgrounds
20170620,"13,952.28",HAGS-SMP LIMITED,Playgrounds
20170620,"5,009.74",CARE UNLIMITED DOMCARE LIMITED,External Residential Care
20170620,"1,510.80",TOPS SERVICES LTD,Lifts
20170620,"388,246.50",GLL (GREENWICH LEISURE LTD),Venue & facilities hire
20170620,"3,379.00",G K BANWAIT PROPERTY,B&B Payments
20170620,976.8,UNIQUE COURT LTD,B&B-Other Destitute
20170620,"10,029.71",STOCKWELLCARE SUPPORT SERVICES,External Homecare
20170620,"75,883.49",HOUSING ACTION MANAGEMENT,B&B Payments
20170620,"1,384.47",BRITISH GAS BUSINESS,Cleaning
20170620,"1,014.00",KRISPAR REPAIRS & MAINTENANCE LTD, Construction Work
20170620,"1,219.60",DAY AND NITE CARE,External Homecare
20170620,"1,115.10",LIFTEC LIFTS LTD,Property Maintenance 
20170620,"6,086.28",COUNTRY COURT CARE,External Residential Care
20170620,"5,370.09",ANTI-GRAFFITI SYSTEMS LTD,Major Repairs & Alterations
20170620,600,MERTON MENCAP CAFE,External Daycare
20170620,729.6,FERN COURT LONDON LTD,B&B-Other Destitute
20170620,"3,451.40",PENTLOW NURSING HOME LTD,External Nursing Care
20170620,"1,494.13",BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170620,"3,700.00",STEP 4 YOU,APC - External Lodgings
20170620,"1,396.50",ONEFILE LTD,Software purchases
20170620,"2,704.00",SOUTHWARK AFRICAN FAMILY SUPPORT SERVICE,External Homecare
20170620,986.86,HEALTH CARE SOLUTIONS,External Homecare
20170620,922.27,MILLWOOD SERVICING LTD,Electrical Smaller Contracts
20170620,"2,925.00",Redacted Personal Data,Supported Housing Programme
20170620,"1,209.60",OFFICE FURNITURE ONLINE,Materials
20170620,"1,492.86",THE REHABILITATION FOR ADDICTED PRISONER,External Residential Care
20170620,"4,763.68",RAZA HOME CARE LTD,External Homecare
20170620,"12,168.16",ZERO THREE CARE HOMES LLP,Cl Cont External Residential
20170620,686.76,CABLESHEER ASBESTOS LIMITED,General Repairs Non S/C
20170620,"1,730.00",SANOOK DAYCARE,External Daycare
20170620,"6,157.00",CROYDON HOMEHELP LTD T/A SURE CARE SERVI,External Homecare
20170620,"12,696.00",AYER ASSOCIATES LIMITED,Materials
20170620,"1,839.99",Dovestone Estates Ltd,External Nursing Care
20170621,"29,465.47",Asquith Nurseries Ltd,Private Providers 2 Year Olds
20170621,"2,034.24",HAYS SPECIALIST RECRUITMENT GROUP,Agency Staff
20170621,"1,140.00",PROTOCOL EDUCATION  LTD,External Outreach
20170621,"2,738.40",CITY OF WESTMINSTER,Contribution - Westminster
20170621,"3,546.00",BECKETT CORPORATION LTD T/A TINAS CARS,APC - External Lodgings
20170621,"1,074.56",MEDACS HOMECARE,S17 - Preventing Accom
20170621,"4,271.48",CHROMA-VISION LTD,CCTV Running Costs
20170621,"19,918.50",KIDS,S17 - Preventing Accom
20170621,"2,178.56",FUTURE FOUNDATIONS LTD,APC - External Lodgings
20170621,736.2,CIRO JOE ESPOSITO,Materials
20170621,"15,000.00",ALPHA PLUS SYSTEMS LTD,Software Maintenance
20170621,"3,990.00",NETPEX LTD,External Lodgings
20170621,"7,894.66",MCCALLUM CARE LTD CAREMARK (WANDSWORTH),External Homecare
20170621,"2,999.81",The Oyster Partnership Ltd,Agency Staff
20170621,"1,627.34",EMANUEL SCHOOL,Independent - Day & Boarding
20170621,"8,217.24",RSL SERVICES LIMITED RSLS1,Major Repairs & Alterations
20170621,900,42 BEDFORD ROW CHAMBERS,Miscellaneous Expenses
20170621,"1,131.78",BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170621,"88,966.00",STEP 4 YOU,External Lodgings
20170621,"6,765.80",SANCTUARY CARE SERVICES,External Lodgings
20170621,"4,200.00",FERGIE AND CO LIMITED,External Lodgings
20170621,560,ANGELS UNLIMITED,Special Guardianship
20170621,"5,143.23",ADARE SEC LIMITED,Printing 
20170621,"2,826.25",LIN PHILLIPS,Agency Staff
20170622,"1,954.98",The Performing Rights Society Ltd,Subscriptions
20170622,"1,071.36",Highway Quality Solutions Ltd,Defect Inspections
20170622,"3,281.04",London Borough Of Merton,Miscellaneous Expenses
20170622,"2,500.00",LONDON BOROUGH OF CAMDEN,Subscriptions
20170622,592.8,HEALTHCARE & TRANSPORT SERVICES (HATS),APC - Other Cla Services
20170622,800,ST MARYS RESIDENTIAL HOME,External Daycare
20170622,"2,733.24",NAS SERVICES LIMITED,External Outreach
20170622,"42,126.00",ACTION FOR CHILDREN,External Resi Respite Care
20170622,"137,663.42",WESTMINSTER BUILDING SERVICES LTD, Construction Work
20170622,"18,232.31",SOCIETY FOR THE RELIEF OF THE HOMELESS P,Supporting People Contracts
20170622,"9,148.50",CRESSEY OASIS EDUCATION LTD,Independent - Day & Boarding
20170622,"12,495.23",PANGEA SUPPORT SERVICES LTD,Accommodation - Uasc
20170622,"2,829.44",T BROWN GROUP LTD,Gas
20170622,"49,337.01",BT PAYMENT SERVICES LTD,Telephone Charges
20170622,"1,260.00",MR R BAKER,Major Repairs & Alterations
20170622,"48,006.65",WESTMINSTER HOMECARE LTD,External Homecare
20170622,"552,000.00",LEWIS & GRAVES PARTNERSHIP LTD,Cleaning Contracts 
20170622,"2,000.00",BRITISH RED CROSS SOCIETY,Equipment
20170622,"1,012.32",RAYNERS,Equipment
20170622,"5,135.79",BANNER GROUP LTD,Stationery
20170622,"3,456.00",BROOKSON ENGINEERING (5618i) LTD,Agency Staff
20170622,"6,123.75",DANWOOD GROUP LTD,Stationery
20170622,"54,724.52",JADE SECURITY SERVICES LTD,Materials
20170622,"1,000.00",OUR LADY OF VICTORIES RC PRIMARY SCHOOL,General Contract Work
20170622,"1,170.00",VIBRANCE,Direct Payments to  Clients
20170622,618.46,Redacted Personal Data,Special Guardianship
20170622,"3,707.68",STOCKWELLCARE SUPPORT SERVICES,External Homecare
20170622,"1,229.09",The Oyster Partnership Ltd,Agency Staff
20170622,"8,934.10",EHOMES AND SHELTERS LTD,B&B Payments
20170622,"2,718.48",CITY SUBURBAN TREE SURGEONS LIMITED,General Grounds Maintenance
20170622,"11,421.74",WYG ENVIRONMENT PLANNING TRANSPORT LTD, Professional Fees
20170622,"1,200.00",MELANIE GAMSU LTD,General Contract Work
20170622,"11,074.85",CAMBIAN WHINFELL SCHOOL LTD,External Residential Care
20170622,"1,035.00",Family Action,External Daycare
20170622,746.44,DAVID PHILLIPS FURNITURE LIMITED,Under Occupation Payments
20170622,"16,140.00",COSTA CIVIL ENGINEERING,Payments To Sub-Contractors
20170622,"18,100.00",Redacted Personal Data,Supported Housing Programme
20170622,"1,474.56",EDUHEZ LTD,General Contract Work
20170622,"10,366.72",ADARE SEC LIMITED,Printing 
20170622,701.57,Skipton Business Finance Ltd,Other minor services
20170622,"1,186.40",VG SOCIAL CARE LTD,General Contract Work
20170622,"3,173.59",MPM ENGINEERING SERVICES LTD,Equipment
20170623,"91,187.95",Effectable Construction Services Ltd, Construction Work
20170623,"45,394.96",CARE UK HOMECARE LTD,Extra Care Homecare
20170623,"135,172.73",WESTMINSTER BUILDING SERVICES LTD, Construction Work
20170623,"50,327.61",T BROWN GROUP LTD,External Decs
20170623,"39,826.80",SMITH & BYFORD LTD,Boiler House Repairs
20170623,"78,663.44",M N M PROPERTIES SERVICES,Under Occupation Payments
20170623,"88,320.96",MOTT MACDONALD LIMITED, Professional Fees
20170623,"53,910.02",MANAGING CARE LIMITED,External Homecare
20170623,"3,167.61",Wagstaff Interiors Group,Materials
20170623,"2,546.53",HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170623,872.4,OAKLEY LOCKSMITHS LTD,Non Residential
20170623,"3,467.40",SW1 LIGHTING LTD,General Repairs S/C
20170623,"22,001.75",NAS SERVICES LIMITED,External Daycare
20170623,"14,828.09",DRAIN SURGEON SERVICES LTD,"Specials (Inc Jetting, Drain)"
20170623,"13,278.04",PRECISION LIFTS SERVICES LTD,Lifts
20170623,"2,886.00",SURREY ENVIRONMENTAL SERVICES (PEST CONT,General Repairs Non S/C
20170623,546,TOOTING NEIGHBOURHOOD CENTRE,One To One Care
20170623,"34,334.52",ACT TOO LTD,External Daycare
20170623,"3,947.29",SCCI ALPHATRACK LTD,Entry Call
20170623,"23,790.89",F G KEEN LTD,Major Insurance Reconciliation
20170623,500.4,MAGRATH SECURITY,General Repairs Non S/C
20170623,"4,059.00",HANDICARE, Construction Work
20170623,"3,411.27",W C EVANS & SONS LTD,General Repairs S/C
20170623,"5,462.14",J CARROLL & SONS,General Repairs S/C
20170623,"1,456.08",LEWIS & GRAVES PARTNERSHIP LTD,General Repairs S/C
20170623,910.08,ROBBINS TRAINING AND CONSULTANCY LTD,Project Work
20170623,"18,735.48",SHARPE PRITCHARD LLP,Miscellaneous Expenses
20170623,"2,286.54",HAGS-SMP LIMITED,Playgrounds
20170623,"3,286.34",FOURWAYS VEHICLE SOLUTIONS,"Vehicle Repairs, Maintenance"
20170623,"1,200.00",MAND (PLS) LTD, Professional Fees
20170623,640.1,HOME INSTEAD SENIOR CARE LTD,External Homecare
20170623,610.8,TOPS SERVICES LTD,Lifts
20170623,"26,539.52",TES GLOBAL LTD,Subscriptions
20170623,760,D L WELDING,Payments To Sub-Contractors
20170623,"7,223.62",SYNERGY FOSTERING LIMITED,Unacc Children Under 16 Int
20170623,"2,371.00",TELFERSCOT PRIMARY SCHOOL,Fees & Charges Other La
20170623,564,Redacted Personal Data,Special Guardianship
20170623,"3,755.19",ANTI-GRAFFITI SYSTEMS LTD,Graffiti
20170623,"1,042.20",MOTION PICTURE LICENSING COMPANY,Equipment
20170623,"2,581.51",PACE ARC LTD,Payments To Sub-Contractors
20170623,"4,631.60",STEP 4 YOU,External Lodgings
20170623,"5,837.53",KERR-CARE AT HOME SERVICE LTD T/A RIGHT,External Homecare
20170623,"1,242.00",STANSFIELD AUTO ELECTRICAL SRVICES LTD,"Vehicle Repairs, Maintenance"
20170623,"2,890.44",PS TRUCK & CAR PARTS LTD,"Vehicle Repairs, Maintenance"
20170623,"1,438.00",CLAYESMORE SCHOOL,Independent - Day & Boarding
20170623,"2,674.66",SM MECHANICAL LTD,Payments To Sub-Contractors
20170623,"2,250.00",I3IT LIMITED,Materials
20170623,"2,679.78",CABLESHEER ASBESTOS LIMITED,Vacants
20170623,657.58,ADOPTION SUPPORT AGENCY OF REGISTERED TH,Adoption Support
20170623,"1,020.00",PURPLE STRAWBERRY LIMITED,Agency Staff
20170626,"81,125.99",DH CROFTS LTD,Major Repairs & Alterations
20170626,"45,394.96",CARE UK HOMECARE LTD,Extra Care Homecare
20170626,"91,420.24",HORIZON CARE AND  EDUCATION GROUP LTD,External Residential Care
20170626,"43,383.64",LIVE TOO LIMITED,External Outreach
20170626,"137,459.16",ONE TRUST,Day Care Mutual
20170626,"20,800.00",Lifestyle Care Management Ltd,External Nursing Respite Care
20170626,"3,156.00",HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170626,"1,031.58",LEARNING LADDER CHILDRENS CENTRE,Grants Early Yrs Providrs 3Yr+
20170626,973.6,DOLPHIN HOMES LTD,External Daycare
20170626,"9,808.82",HUGHES JAY & PANTER LTD, Professional Fees
20170626,"7,140.61",GIBSONS LODGE LTD,External Nursing Care
20170626,"10,715.66",HORNSBY HOUSE SCHOOL,Independent - Day & Boarding
20170626,"7,227.64",TOOTING NEIGHBOURHOOD CENTRE,External Homecare
20170626,540,BECKETT CORPORATION LTD T/A TINAS CARS,Client Travel Expenses
20170626,534,GOVNET COMMUNICATIONS,Training
20170626,"12,121.24",LIVING AMBITIONS LIMITED,Cl Cont External Residential
20170626,"1,453.08",WILLOWMEAD RESIDENTIAL HOME LTD,Cl Cont External Residential
20170626,"1,159.84",CONFERO COLLECTIONS LTD,VAT - Input VAT Only
20170626,533.9,EQUITA LTD,VAT - Input VAT Only
20170626,983.34,STORM FAMILY CENTRE LTD,Private Providers 2 Year Olds
20170626,"4,960.76",PARKEON LTD,Furniture
20170626,"4,141.01",VIBRANCE,Client Conts - Direct Payments
20170626,"1,088.40",ALERE TOXICOLOGY PLC,S17 -  Essentials
20170626,"6,093.60",PENNA PLC,Recruitment Costs
20170626,"3,003.74",YORK GARDENS CHILDRENS NURSURY T/A THE P,Grants Early Yrs Providrs 2yr+
20170626,925.23,JBW JUDICIAL SERVICES GROUP,VAT - Input VAT Only
20170626,"2,400.00",AL-RISAALA SCHOOL,Grants Early Yrs Providrs 4Yr+
20170626,"1,971.72",WIMBORNE CARE HOME,External Nursing Care
20170626,"3,820.15",BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170626,"9,408.28",COMPASS FOSTERING LONDON LIMITED,External Fostering
20170626,"1,131.69",MS J DAVIES-BENNETTS T/A HANDSON HORSES,Supported Housing Programme
20170626,"16,745.70",RAZA HOME CARE LTD,External Homecare
20170626,543.2,METRO HOMECARE,External Outreach
20170626,956.48,ADOPTION SUPPORT AGENCY OF REGISTERED TH,Adoption Support
20170626,"1,079.00",BERTRUM HOUSE NURSERY LTD,Grants Early Yrs Providrs 4Yr+
20170626,"3,064.29",THE WANDSWORTH PRESCHOOL LTD,Grants Early Yrs Providrs 4Yr+
20170627,"54,563.41",NHS WANDSWORTH CCG,S17 - Preventing Accom
20170627,"868,852.00",ROYAL COLLEGE OF ART (EVENTS), Capital grants
20170627,"135,845.83",ONE TRUST,Day Care Mutual
20170627,"58,520.69",KINGDOM SECURITY LTD,Cleaning Contracts 
20170627,754.02,The Performing Rights Society Ltd,Equipment
20170627,"6,429.10",ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Postage
20170627,"9,539.35",ALL SAINTS TENANTS CO-OPERATIVE LTD,Co-Op Management Allowance
20170627,"11,073.35",PARKEON LTD,Furniture
20170627,570.05,TRIDENT BUSINESS CENTRE LTD,Rents
20170627,"7,140.00",CACI LTD,Software Maintenance
20170627,552,GREEN LANE FARM KENNELS,Other minor services
20170627,504,SAFE PARTNERSHIP,Stay Put Stay Safe
20170627,"14,072.76",GVA GRIMLEY LTD, Professional Fees
20170627,"3,600.00",QA LTD,Materials
20170627,"16,572.00",THE LIVITY SCHOOL,Special School Add Support
20170627,600,ACCORD FAMILY SERVICES,Supervised Contact
20170627,"7,500.00",S.A.M.E ACADEMY LTD,Materials
20170627,"1,177.99",BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170627,"1,668.00",DAVID PHILLIPS FURNITURE LIMITED,Furniture
20170627,"8,976.00",CPG EXECUTIVE CONSULTING LTD,Project Work
20170627,"3,902.39",UNDERLEY FURNISHING LIMITED,Social Fund Payments
20170627,"1,245.84",ADARE SEC LIMITED,Printing 
20170628,"612,146.89",Adecco Uk Ltd,Agency Staff
20170628,592.42,Newsquest Media Group Ltd,Subscriptions
20170628,"32,380.52",Lifestyle Care Management Ltd,External Residential Care
20170628,"1,488.07",HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170628,"13,305.33",HOLISTIC COMMUNITY CARE LTD,External Homecare
20170628,"9,253.70",IN CHORUS LTD,Cl Cont External Residential
20170628,"18,334.13",ST JOHNS NURSING HOME LTD,External Nursing Care
20170628,"1,140.00",PROTOCOL EDUCATION  LTD,External Outreach
20170628,"28,829.39",ASIAN ELDERS SUPPORT SCHEME,External Homecare
20170628,619.06,NAS SERVICES LIMITED,External Daycare
20170628,"21,881.64",CAMERON LODGE LIMITED,Cl Cont External Residential
20170628,"3,113.50",JT ENTERPRISES,Other minor services
20170628,"3,500.00",PEABODY TRUST,Under Occupation Payments
20170628,"16,471.84",HEYWOODS GRANGE LTD,Cl Cont External Residential
20170628,"6,271.63",VOYAGE CARE LTD,External Residential Care
20170628,"9,776.29",ROYAL HOSPITAL FOR NEURO-DISABILITY,External Nursing Care
20170628,"54,000.00",FOUR SEASONS HEALTH CARE LTD,External Daycare
20170628,"2,335.20",SENSE-CHILDREN & ADULT SERVICES,External Daycare
20170628,"5,758.93",GIBSONS LODGE LTD,External Nursing Care
20170628,"13,801.00",SURREY & BORDERS PARTNERSHIP NHS TRUST,External Residential Care
20170628,"13,718.41",GOLDSBOROUGH HOMECARE & NURSING SERVICES,External Homecare
20170628,710.4,ASHFIELD CARE HOMES LTD,External Daycare
20170628,"3,131.20",METROPOLITAN HOUSING TRUST,Supported Housing Programme
20170628,"6,053.17",TOOTING NEIGHBOURHOOD CENTRE,External Homecare
20170628,"19,915.17",RALEIGH HOUSE LTD,Cl Cont External Residential
20170628,"84,738.05",RUSKIN MILL COLLEGE,External Residential Care
20170628,"4,399.00",ACTION SPACE LONDON EVENTS LIMITED,External Daycare
20170628,"1,177.40",RIDGEWOOD CARE SERVICES LTD,External Daycare
20170628,"60,339.94",MUSHKIL AASAAN LTD,External Homecare
20170628,"1,687.42",STONEWATER LTD,PSL Payments To Landlords
20170628,549.98,ARGOS BUSINESS SOLUTIONS,Materials
20170628,"1,361.20",FRONTIER SUPPORT SERVICES LTD,Supported Housing Programme
20170628,"5,947.20",HARROW MENCAP,One To One Care
20170628,"39,515.76",CAPHALL LTD,PSL Payments To Landlords
20170628,"1,478.31",CARE OUTLOOK LTD,External Homecare
20170628,"81,939.13",SUPREME CARE SERVICE LTD,External Homecare
20170628,"32,242.86",CONDOVER COLLEGE LTD,External Residential Care
20170628,"4,302.16",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170628,"1,000.00",REDACTED PERSONAL DATA,Consultants Fees
20170628,"2,249.30",SHANZU LTD,PSL Payments To Landlords
20170628,600,ST BONIFACE RC PRIMARY SCHOOL  A/,General Contract Work
20170628,"1,113.70",HOME INSTEAD SENIOR CARE LTD,External Homecare
20170628,"6,216.48",SEASHELL TRUST,Other Client Contributions 
20170628,"1,706.05",MISS S WRIGHTMAN,PSL Payments To Landlords
20170628,820,MS MARY MATON,External Homecare
20170628,"5,472.00",DDLTAC UK ( DAUGHTERS OF DIVINE LOVE),External Homecare
20170628,"1,404.38",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170628,"1,335.17",MARSAN INVESTMENT LTD,PSL Payments To Landlords
20170628,"1,389.17",SHASHEE INVESTMENTS LTD,PSL Payments To Landlords
20170628,"1,291.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170628,"1,710.98",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170628,"2,272.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170628,"2,492.32",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170628,"30,360.00",CITY SUBURBAN TREE SURGEONS LIMITED,General Grounds Maintenance
20170628,"1,582.41",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170628,"1,093.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170628,"3,293.44",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170628,"1,200.00",REDACTED PERSONAL DATA,PSL Payments To Landlords
