Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,CASH IN TRANSIT,20279177,426234160,22-Apr-14,221.00,Revenue,JADE SECURITY SERVICES LTD,2005508
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20280563,426245370,30-Apr-14,800.00,Revenue,MACHINES DIRECT LTD,2006751
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,CASH IN TRANSIT,20279177,426434160,22-Apr-14,85.00,Revenue,JADE SECURITY SERVICES LTD,2005508
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,CATERING,PURCHASE OF PROVS - FOR SALE,385107,426531100,11-Apr-14,222.37,Revenue,3663,SP0002385
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,CATERING,PURCHASE OF PROVS - FOR SALE,385107,426531100,11-Apr-14,245.13,Revenue,3663,SP0002385
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,CATERING,PURCHASE OF PROVS - FOR SALE,387462,426531100,14-Apr-14,395.86,Revenue,3663,SP0002385
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,CATERING,PURCHASE OF PROVS - FOR SALE,387462,426531100,14-Apr-14,258.48,Revenue,3663,SP0002385
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,CASH IN TRANSIT,20279177,426534160,22-Apr-14,102.00,Revenue,JADE SECURITY SERVICES LTD,2005508
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,CASH IN TRANSIT,20279177,426634160,22-Apr-14,68.00,Revenue,JADE SECURITY SERVICES LTD,2005508
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20278363,426730000,15-Apr-14,620.32,Revenue,BUNZL CHS,2015145
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,CASH IN TRANSIT,20279177,426734160,22-Apr-14,68.00,Revenue,JADE SECURITY SERVICES LTD,2005508
WANDSWORTH COUNCIL,CRS,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20279618,426736520,25-Apr-14,12.76,Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,CRS,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20279618,426736520,25-Apr-14,12.76,Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,CRS,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20279618,426736520,25-Apr-14,427.19,Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,387167,426833470,11-Apr-14,520.00,Revenue,THE VOLUNTEER,SP0005190
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"CLOTHING, UNIFORM & LAUNDRY",CLOTHING & UNIFORMS,386101,427031500,09-Apr-14,700.00,Revenue,ULTIMATE PROMOTION COMPANT LTD,SP0003922
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"CLOTHING, UNIFORM & LAUNDRY",CLOTHING & UNIFORMS,386101,427031500,09-Apr-14,25.00,Revenue,ULTIMATE PROMOTION COMPANT LTD,SP0003922
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"CLOTHING, UNIFORM & LAUNDRY",CLOTHING & UNIFORMS,386101,427031500,09-Apr-14,600.00,Revenue,ULTIMATE PROMOTION COMPANT LTD,SP0003922
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,387588,428133470,15-Apr-14,850.00,Revenue,CORPORATE EVENTS UK,SP0006386
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,392025,428133470,23-Apr-14,699.00,Revenue,CORPORATE EVENTS UK,SP0006386
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,387159,428133470,11-Apr-14,"5,000.00",Revenue,CVS INTERNATIONAL,SP0002330
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,381866,428133470,04-Apr-14,"4,689.45",Revenue,PRESS RED LTD,SP0006431
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,RENTS,HIRE OF HALLS,390450,428413410,17-Apr-14,735.00,Revenue,ST. JOSEPH'S CATHOLIC CHURCH,SP0002526
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,RENTS,HIRE OF LEISURE CENTRES,20278369,428413420,15-Apr-14,800.00,Revenue,PLACES FOR THE PEOPLE GROUP LTD T/A DC LEISURE,2000117
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,MISC,MISCELLANEOUS EXPENSES,395381,431138500,29-Apr-14,978.50,Revenue,ENGLAND ATHLETICS,SP0004567
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,MISC,MISCELLANEOUS EXPENSES,382749,431138500,07-Apr-14,"1,380.00",Revenue,SOUTH THAMES COLLEGE,SP0002447
WANDSWORTH COUNCIL,CRS,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20279618,433136520,25-Apr-14,160.00,Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,393352,433145370,28-Apr-14,"3,500.00",Revenue,S T R I LIMITED,SP0002967
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20278377,433145370,15-Apr-14,"1,000.00",Revenue,Sport England,2999999
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,382696,433145370,08-Apr-14,"5,000.00",Revenue,WANDLE VALLEY REGIONAL PARK TRUST,SP0006496
WANDSWORTH COUNCIL,CRS,FINANCE,ENERGY,ENERGY COSTS - ELECTRICITY,20278042,433310700,09-Apr-14,"1,070.98",Revenue,LOW CARBON SOLUTIONS,2003210
WANDSWORTH COUNCIL,CRS,FINANCE,ENERGY,COMBINED HEAT & POWER - COMPEN,20277917,433610760,08-Apr-14,"1,274.99",Revenue,COGENCO LTD,2005859
WANDSWORTH COUNCIL,CRS,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20279618,433736520,25-Apr-14,158.12,Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20278249,434545370,14-Apr-14,"307,100.00",Revenue,GLL (GREENWICH LEISURE LTD),2008731
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",381065,439730000,04-Apr-14,38.40,Revenue,JOHN PURCELL PAPER,SP0003182
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",381065,439730000,04-Apr-14,47.00,Revenue,JOHN PURCELL PAPER,SP0003182
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",382731,439730000,04-Apr-14,31.50,Revenue,THE POTTERS CONNECTION LTD,SP0002178
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",382731,439730000,04-Apr-14,39.80,Revenue,THE POTTERS CONNECTION LTD,SP0002178
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",382731,439730000,04-Apr-14,37.90,Revenue,THE POTTERS CONNECTION LTD,SP0002178
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",382731,439730000,04-Apr-14,7.48,Revenue,THE POTTERS CONNECTION LTD,SP0002178
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",382731,439730000,04-Apr-14,61.95,Revenue,THE POTTERS CONNECTION LTD,SP0002178
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",382731,439730000,04-Apr-14,419.21,Revenue,THE POTTERS CONNECTION LTD,SP0002178
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",382731,439730000,04-Apr-14,47.52,Revenue,THE POTTERS CONNECTION LTD,SP0002178
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,17.76,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,18.33,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,14.45,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,24.08,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,48.15,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,9.63,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,9.63,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,77.04,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,19.07,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,8.76,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,14.45,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,19.26,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,19.26,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,9.63,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,18.39,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,40.65,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,9.63,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,11.64,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,10.50,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,19.26,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,8.64,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,21.20,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,19.89,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,9.63,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,54.16,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,21.00,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,11.64,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,5.25,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,4.82,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,24.08,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,11.64,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,9.75,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,6.63,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,14.45,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,387587,439730210,15-Apr-14,28.89,Revenue,COLART FINE ART & GRAPHICS LTD,SP0003399
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,381065,439730210,04-Apr-14,380.99,Revenue,JOHN PURCELL PAPER,SP0003182
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,381065,439730210,04-Apr-14,209.40,Revenue,JOHN PURCELL PAPER,SP0003182
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,16.20,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,5.00,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,21.30,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,54.97,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,37.50,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,18.60,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,28.00,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,22.00,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,2.08,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,4.17,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,3.63,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,5.50,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,60.00,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,23.83,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,9.00,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,18.00,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,42.90,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,4.67,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,12.67,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,46.90,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,9.75,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",MATERIALS-ART SHOP RESALES,391100,439730210,17-Apr-14,144.00,Revenue,TAL MEDIA LTD T/A ARTCOE,SP0002083
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,393357,439733470,25-Apr-14,50.00,Revenue,NEIL A WHITE PHOTOGRAPHY,SP0006597
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,HIRE OF ARTISTES,387604,439734470,15-Apr-14,900.00,Revenue,CAROL GREENAWAY,SP0006348
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,HIRE OF ARTISTES,386425,439734470,11-Apr-14,900.00,Revenue,JOHN SALISBURY,SP0006004
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,HIRE OF ARTISTES,386426,439734470,11-Apr-14,525.00,Revenue,JOHN SALISBURY,SP0006004
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,HIRE OF ARTISTES,385114,439734470,09-Apr-14,450.00,Revenue,MADHUMITA BOSE-THOMAS,SP0006173
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,HIRE OF ARTISTES,385114,439734470,09-Apr-14,75.00,Revenue,MADHUMITA BOSE-THOMAS,SP0006173
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,HIRE OF ARTISTES,385114,439734470,09-Apr-14,300.00,Revenue,MADHUMITA BOSE-THOMAS,SP0006173
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,HIRE OF ARTISTES,393357,439734470,25-Apr-14,450.00,Revenue,NEIL A WHITE PHOTOGRAPHY,SP0006597
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,HIRE OF ARTISTES,393357,439734470,25-Apr-14,900.00,Revenue,NEIL A WHITE PHOTOGRAPHY,SP0006597
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRIVATE,REFUSE COLLECTN & PEST CONTROL,387153,439745500,11-Apr-14,489.75,Revenue,BIFFA WASTE SERVICES LTD,SP0002818
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,PRIVATE,REFUSE COLLECTN & PEST CONTROL,387145,439745500,11-Apr-14,"4,500.00",Revenue,HOTCOURSES LIMITED,SP0006168
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",INSURANCES - ALL RISKS & OTHER,393813,441130190,25-Apr-14,"1,590.00",Revenue,ALAN & THOMAS INSURANCE BROKERS LTD,SP0006680
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,PROJECT WORK,390430,441134800,16-Apr-14,"2,000.00",Revenue,DALLAS PIERCE QUINTERO,SP0006115
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,PROJECT WORK,387164,441134800,15-Apr-14,"4,000.00",Revenue,NEW ART EXCHANGE LTD,SP0006513
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,PROJECT WORK,393307,441134800,25-Apr-14,"1,400.00",Revenue,THE DRAWING SHED,SP0006709
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,PROJECT WORK,385527,441134800,15-Apr-14,"1,300.00",Revenue,URBAN BEINGS LTD,SP0006288
