﻿Directorate,Payment Date, Amount,Supplier,Payment Type,Activity
Chief Executives Directorate,09/12/23,11.90,TESCO STORES,Payment Card,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,11/12/23,82.00,AMZNMKTPLACE,Payment Card,Hra Regeneration Equipment
Children's Services Directorate,11/12/23,16.60,TRAINLINE,Payment Card,Participation Travelling expenses
Children's Services Directorate,11/12/23,100.00,SAINSBURYS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/12/23,82.00,TD E-PMT,Payment Card,Future First UASC CL APC - External Lodgings
Children's Services Directorate,11/12/23,41.50,SAINSBURYS S/MKTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/12/23,23.39,AMZNMKTPLACE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,11/12/23,11.68,CUT KEYS DIRECT,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Children's Services Directorate,11/12/23,100.76,SAINSBURYS.CO.UK,Payment Card,Earlsfield After School Centre Food & Consumables
Children's Services Directorate,11/12/23,105.20,SAINSBURYS.CO.UK,Payment Card,St Michaels Asc Food & Consumables
Children's Services Directorate,12/12/23,19.18,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,12/12/23,44.05,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,12/12/23,5.44,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,12/12/23,43.80,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,12/12/23,44.55,BKG HOTEL AT BOOKING.C,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses"
Children's Services Directorate,12/12/23,25.05,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,12/12/23,31.15,TRAINLINE,Payment Card,CLA Client Expenditure Transport Hire & Leasing Costs
Children's Services Directorate,12/12/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,12/12/23,62.30,TRAINLINE,Payment Card,CLA Client Expenditure Transport Hire & Leasing Costs
Children's Services Directorate,12/12/23,112.60,TRAINLINE,Payment Card,"Adoption, Sgo & Ro Allowances Transport Hire & Leasing Costs"
Children's Services Directorate,12/12/23,3.90,PURLEY SPORTS CLUB - B,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,9.30,SAINSBURYS S/MKTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,12/12/23,25.40,TESCO STORES,Payment Card,Mayoralty Miscellaneous Expenses
Children's Services Directorate,12/12/23,27.91,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,01/12/23,20.00,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,177.95,BCK WWW.GIFTCARDS.CO.U,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,21/11/23,23.14,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,100.00,POST OFFICE COUNTER,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/10/23,15.00,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,17.82,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,22/11/23,5.45,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,36.00,SUBSTATION BRIXTON,Payment Card,CIN Tooting Section 17 Essentials
Children's Services Directorate,12/12/23,12.77,MCDONALDS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,23.00,SAINSBURY'S S/MKT,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,64.50,SAINSBURY'S S/MKT,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,54.50,SAINSBURY'S S/MKT,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,125.00,SAINSBURY'S S/MKT,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,11.00,WANDSWORTH COUNCIL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,12/12/23,11.00,WANDSWORTH COUNCIL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,12/12/23,19.98,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,12/12/23,37.95,AMZNMKTPLACE,Payment Card,BusinessSupportServices Stationery
Children's Services Directorate,12/12/23,2903.31,BKG HOTEL AT BOOKING.C,Payment Card,ASH - Section 17 Preventing Accom
Children's Services Directorate,12/12/23,100.00,ASDA SUPERSTORE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,16.00,ASDA SUPERSTORE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,50.00,ASDA SUPERSTORE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,27/11/23,4.20,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,154.99,ANGLING DIRECT PLC,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,12/12/23,14.99,T K MAXX,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,30/11/23,1.50,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,102.50,SAINSBURYS S/MKTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,254.25,HIGH STREET VOUCHERS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,22.99,AMZNMKTPLACE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,37.96,AMAZON.CO.UK,Payment Card,WARM BANKS PROGRAMME Food & Consumables
Children's Services Directorate,12/12/23,454.25,HIGH STREET VOUCHERS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,51.34,JUST EAT,Payment Card,Training Resource Centre (TRC) Materials
Children's Services Directorate,12/12/23,5.90,AMZNMKTPLACE,Payment Card,Training Resource Centre (TRC) Materials
Resources Directorate,12/12/23,89.00,HMCTS WESTLONDON073,Payment Card,BusinessRates Legal & Court Fees
Resources Directorate,12/12/23,1263.00,HMCTS WESTLONDON073,Payment Card,Council Tax Legal & Court Fees
Children's Services Directorate,12/12/23,18.23,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,12/12/23,34.97,AMZNMKTPLACE,Payment Card,CIN Roehampton Section 17 APC - Other Cla Services
Housing & Regeneration Directorate,12/12/23,8.00,ACE MICA HARDWARE LTD,Payment Card,Hra Regeneration Equipment
Children's Services Directorate,12/12/23,84.82,ASDA GROCERIES ONLINE,Payment Card,Participation Other minor services
Children's Services Directorate,12/12/23,19.05,ASDA SUPERSTORE,Payment Card,Participation Other minor services
Housing & Regeneration Directorate,12/12/23,84.99,AMAZON.CO.UK,Payment Card,HRA Wardens Equipment
Children's Services Directorate,12/12/23,7.35,POST OFFICE COUNTER,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,7.49,KFC,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,12/12/23,22.00,WANDSWORTH COUNCIL,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,05/12/23,4.60,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,12/12/23,3155.98,BKG HOTEL AT BOOKING.C,Payment Card,ASH - Section 17 Preventing Accom
Children's Services Directorate,12/12/23,108.94,AMZNMKTPLACE,Payment Card,Smallwood After School Centre Materials
Children's Services Directorate,12/12/23,3.08,CARD FACTORY,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,3.57,CARD FACTORY,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,100.00,RUNA NETWORK LIMITED,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,13/12/23,76.30,PLACES LEISURE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,13/12/23,25.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,13/12/23,8.96,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,13/12/23,153.15,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,13/12/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,13/12/23,238.90,TRAINLINE,Payment Card,CIN Tooting Section 17 Client Travel Expenses
Children's Services Directorate,13/12/23,3.60,NSL RB KINGSTON (E),Payment Card,Click Travelling expenses
Children's Services Directorate,13/12/23,34.60,ASDA GROCERIES ONLINE,Payment Card,Click Food & Consumables
Children's Services Directorate,13/12/23,100.00,HIGH STREET VOUCHERS,Payment Card,Groupwork and Parenting Consultants Fees
Children's Services Directorate,13/12/23,100.00,HIGH STREET VOUCHERS,Payment Card,Groupwork and Parenting Consultants Fees
Children's Services Directorate,13/12/23,100.00,HIGH STREET VOUCHERS,Payment Card,Groupwork and Parenting Consultants Fees
Children's Services Directorate,13/12/23,100.00,HIGH STREET VOUCHERS,Payment Card,Groupwork and Parenting Consultants Fees
Children's Services Directorate,13/12/23,100.00,HIGH STREET VOUCHERS,Payment Card,Groupwork and Parenting Consultants Fees
Children's Services Directorate,13/12/23,100.00,HIGH STREET VOUCHERS,Payment Card,Groupwork and Parenting Consultants Fees
Children's Services Directorate,13/12/23,25.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,25.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,16.03,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,13/12/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,MASH Miscellaneous Expenses
Children's Services Directorate,11/12/23,2.00,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/12/23,3.30,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,7.00,SPORTSDIRECT.COM R,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,40.00,SAINSBURY'S S/MKT,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,59.97,SMYTHS TOYS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,18.99,H & M,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,1.70,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,4.50,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,24.45,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,13/12/23,11.34,CARD FACTORY,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,62.82,AMZNMKTPLACE,Payment Card,Future First (WILS) Food & Consumables
Children's Services Directorate,13/12/23,134.75,SAINSBURYS.CO.UK,Payment Card,WARM BANKS PROGRAMME Food & Consumables
Children's Services Directorate,13/12/23,17.25,TRAINLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,13/12/23,17.25,TRAINLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,13/12/23,10.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,13/12/23,40.95,WWW.ARGOS.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,13/12/23,1.30,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,77.88,ASDA SUPERSTORE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,45.30,SAINSBURYS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,19/12/23,90.00,TESCO STORES,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,13/12/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,13/12/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,13/12/23,12.00,M&S SIMPLY FOOD - SSP,Payment Card,Hra Regeneration Equipment
Children's Services Directorate,13/12/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Safeguarding Standards Unit Travelling expenses
Housing & Regeneration Directorate,13/12/23,150.00,AMAZON.CO.UK,Payment Card,HRA Wardens Equipment
Children's Services Directorate,13/12/23,10.70,STARBUCKS CANNING TOWN,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,13/12/23,100.00,SAINSBURY'S S/MKTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,50.00,SAINSBURY'S S/MKTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,13/12/23,31.70,MEDIVET-BATTERSEA,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,13/12/23,93.95,AMZNMKTPLACE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,13/12/23,12.00,SAINSBURYS S/MKTS,Payment Card,Mayoralty Miscellaneous Expenses
Children's Services Directorate,13/12/23,71.92,SAINSBURYS.CO.UK,Payment Card,EarlyChildhood-ChildrnCntres Food & Consumables
Children's Services Directorate,13/12/23,100.00,JD SPORTS FASHION PLC,Payment Card,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,13/12/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,13/12/23,52.50,VOUCHER EXPRESS,Payment Card,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,13/12/23,51.80,RUNA NETWORK LIMITED,Payment Card,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,13/12/23,29.75,TRAINLINE,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,13/12/23,5.50,M&S SIMPLY FOOD - SSP,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/12/23,130.55,AMZNMKTPLACE,Payment Card,Adult Community Learning Food & Consumables
Children's Services Directorate,13/12/23,46.23,SAINSBURYS.CO.UK,Payment Card,Adult Community Learning Food & Consumables
Children's Services Directorate,28/11/23,3.90,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/12/23,19.80,EL CHICOS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/12/23,65.61,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,14/12/23,100.00,SAINSBURYS S/MKTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/12/23,100.00,SAINSBURYS S/MKTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/12/23,138.53,WWW.PAPAJOHN S.CO.UK,Payment Card,CIN Tooting Section 17 Essentials
Housing & Regeneration Directorate,07/12/23,2.60,TESCO STORES,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,14/12/23,73.00,SAINSBURYS S/MKTS,Payment Card,Oakdene - OOB Respite Cleaning
Children's Services Directorate,14/12/23,73.00,SAINSBURYS S/MKTS,Payment Card,Oakdene - OOB Respite Materials
Children's Services Directorate,14/12/23,73.00,SAINSBURYS S/MKTS,Payment Card,Oakdene - OOB Respite Food & Consumables
Children's Services Directorate,14/12/23,48.20,SAINSBURYS S/MKTS,Payment Card,Oakdene - OOB Respite Materials
Children's Services Directorate,14/12/23,48.20,SAINSBURYS S/MKTS,Payment Card,Oakdene - OOB Respite Food & Consumables
Resources Directorate,14/12/23,216.00,BOOTS VOUCHERS,Payment Card,HR Miscellaneous Expenses
Children's Services Directorate,14/12/23,25.00,SAINSBURY'S S/MKT,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/12/23,16.76,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,14/12/23,19.98,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,14/12/23,37.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,14/12/23,107.20,TRAINLINE,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,14/12/23,38.50,TICKETS,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,18/12/23,22.00,TICKETS,Payment Card,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,14/12/23,9.99,AMZNMKTPLACE,Payment Card,Oakdene - OOB Respite Materials
Children's Services Directorate,14/12/23,18.00,SMARTY CO UK,Payment Card,Hospital & Home Tuition Mobile Phones charges
Children's Services Directorate,14/12/23,18.00,SMARTY CO UK,Payment Card,Hospital & Home Tuition Mobile Phones charges
Children's Services Directorate,14/12/23,11.55,TFL TRAVEL CH,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/12/23,58.10,TRAINLINE,Payment Card,CWD 0-18 Team Travelling expenses
Children's Services Directorate,14/12/23,104.46,WWW.PIZZAHUT.CO.UK,Payment Card,Training Resource Centre (TRC) Materials
Children's Services Directorate,20/12/23,75.90,TICKETS,Payment Card,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,21/12/23,40.15,TICKETS,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,14/12/23,25.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,14/12/23,30.57,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,14/12/23,33.31,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,14/12/23,24.05,AMAZON.CO.UK,Payment Card,CIN Roehampton Section 17 APC - Other Cla Services
Children's Services Directorate,14/12/23,32.59,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,14/12/23,41.37,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,14/12/23,23.48,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,14/12/23,52.82,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,14/12/23,21.78,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Housing & Regeneration Directorate,14/12/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,14/12/23,7.68,POST OFFICE COUNTER,Payment Card,Participation Project Work
Children's Services Directorate,14/12/23,30.99,ONE4ALL,Payment Card,Participation Other minor services
Children's Services Directorate,14/12/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,14/12/23,7.35,POST OFFICE COUNTER,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/10/23,19.53,TICKETS,Payment Card,Click Project Work
Children's Services Directorate,14/12/23,26.47,AMZNMKTPLACE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/12/23,25.63,AMZNMKTPLACE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,14/12/23,26.47,AMZNMKTPLACE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,14/12/23,40.00,MOJ OSPT ECOM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,14/12/23,46.35,SAINSBURYS.CO.UK,Payment Card,EarlyChildhood-ChildrnCntres Food & Consumables
Children's Services Directorate,14/12/23,25.20,LAMBETH LONDON BOROUGH,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,14/12/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,14/12/23,25.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,14/12/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - External Resi Care
Children's Services Directorate,14/12/23,35.55,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,14/12/23,70.00,PREMIER INN,Payment Card,CLA Client Expenditure Subsistance
Children's Services Directorate,14/12/23,2.09,CARD FACTORY,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,15/12/23,20.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,15/12/23,125.94,WWW.ARGOS.CO.UK,Payment Card,CLA Client Expenditure Furniture
Children's Services Directorate,15/12/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Adolescent & Clinical Services Travelling expenses
Children's Services Directorate,25/10/23,8.40,TXW LONDON TAXI,Payment Card,Click Travelling expenses
Children's Services Directorate,15/12/23,25.00,OYSTER ONLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,15/12/23,30.00,ASDA SUPERSTORE,Payment Card,Click Project Work
Children's Services Directorate,15/12/23,24.65,AMAZON.CO.UK,Payment Card,MASH Miscellaneous Expenses
Children's Services Directorate,07/11/23,32.00,WAGAMAMA LIMITED,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,30/11/23,50.00,WAITROSE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,15/12/23,321.00,AO RETAIL LIMITED,Payment Card,Future First Flatshare Furniture
Children's Services Directorate,15/12/23,48.80,TRAINLINE,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,15/12/23,22.97,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,15/12/23,18.98,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,15/12/23,57.04,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,15/12/23,115.50,MAGIC BOOKING,Payment Card,CIN Roehampton Section 17 APC - Other Cla Services
Children's Services Directorate,15/12/23,35.02,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,15/12/23,18.98,AMZNMKTPLACE,Payment Card,CIN Battersea Section 17 APC - Other Cla Services
Children's Services Directorate,15/12/23,31.77,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,30/11/23,100.00,WAITROSE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,15/12/23,30.00,ASDA SUPERSTORE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Environment & Community Services Directorate,15/12/23,40.00,OYSTER BUS AUTOLOAD,Payment Card,Engineering Service - Highways Travelling expenses
Children's Services Directorate,15/12/23,4.50,BLOOM CAFE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,15/12/23,27.33,BLOOM CAFE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,15/12/23,55.76,CINEWORLD,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,15/12/23,3.00,WELCOME COOP,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,15/12/23,30.00,AMAZON,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,15/12/23,148.50,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,15/12/23,12.00,SAINSBURYS S/MKTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/12/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,16/12/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,16/12/23,29.53,AMAZON.CO.UK,Payment Card,CIN SW Staff Tooting Materials
Children's Services Directorate,16/12/23,40.97,ALDI STORES LTD,Payment Card,Click Food & Consumables
Children's Services Directorate,16/12/23,117.05,SAINSBURYS.CO.UK,Payment Card,Oakdene - OOB Respite Materials
Children's Services Directorate,16/12/23,117.05,SAINSBURYS.CO.UK,Payment Card,Oakdene - OOB Respite Food & Consumables
Children's Services Directorate,16/12/23,23.99,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Housing & Regeneration Directorate,16/12/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,16/12/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Housing & Regeneration Directorate,16/12/23,156.46,AMAZON.CO.UK,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,16/12/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,17/12/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,17/12/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,17/12/23,15.12,JUST EAT,Payment Card,Click Food & Consumables
Children's Services Directorate,17/12/23,22.98,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,17/12/23,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,17/12/23,29.98,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,18/12/23,20.99,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,18/12/23,25.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure Furniture
Children's Services Directorate,18/12/23,25.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,18/12/23,44.90,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
