Submitted,Payment Date,Amount,Supplier,Payment Type ,Activity
Children's Services Directorate,22/10/2022,2.9,BHCC-PAYBYPHONEPARKING,Payment Card ,Click Other minor services
Children's Services Directorate,22/10/2022,2.9,BHCC-PAYBYPHONEPARKING,Payment Card ,Click Other minor services
Children's Services Directorate,22/10/2022,29.53,FRANCO MANCA,Payment Card ,Click Other minor services
Children's Services Directorate,22/10/2022,42.55,AMZNMKTPLACE,Payment Card ,Future First (WILS) Property Maintenance
Housing & Regeneration Directorate,22/10/2022,168.21,AMZNMKTPLACE AMAZON.CO,Payment Card ,Hra Regeneration Equipment
Children's Services Directorate,22/11/2022,55.94,AMAZON.CO.UK ,Payment Card ,Participation Advertising / Publicity
Children's Services Directorate,22/11/2022,20.85,TRAINLINE,Payment Card ,Disabled Children Respite Svcs Travelling expenses
Children's Services Directorate,22/11/2022,300,FROMTHEBOXOFFICE.COM,Payment Card ,Click Project Work
Children's Services Directorate,22/11/2022,293.8,TICKETS,Payment Card ,Click Project Work
Children's Services Directorate,22/11/2022,81.94,AMZNMKTPLACE AMAZON.CO,Payment Card ,Fostering Team APC - Other Cla Services
Children's Services Directorate,22/11/2022,200,FROMTHEBOXOFFICE.COM,Payment Card ,Click Project Work
Children's Services Directorate,22/11/2022,4.5,EE TOPUP ,Payment Card ,Hospital & Home Tuition Mobile Phones
Children's Services Directorate,22/11/2022,159,TVLICENSING.CO.UK,Payment Card ,Future First (WILS) T.V. Licences
Resources Directorate,22/11/2022,21.5,HMCTS ,Payment Card ,BusinessRates Legal & Court Fees
Resources Directorate,22/11/2022,252.5,HMCTS ,Payment Card ,Council Tax Legal & Court Fees
Environment & Community Services Directorate,22/11/2022,80,TFL ROAD CHG-PENALTY W,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Chief Executives Directorate,22/11/2022,253.94,ARGOS LTD,Payment Card ,VRU Funded Community Safety
Chief Executives Directorate,22/11/2022,249.99,ARGOS LTD,Payment Card ,VRU Funded Community Safety
Children's Services Directorate,22/11/2022,59.18,AMZNMKTPLACE AMAZON.CO,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,22/11/2022,20,WWW.BOOMBATTLEBAR.CO.U,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,22/11/2022,25.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,22/11/2022,21.05,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/11/2022,43.2,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/11/2022,42.7,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/11/2022,15.15,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/11/2022,27,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/12/2022,98.2,NATIONAL EXPRESS LIMIT,Payment Card ,Fostering Team Travelling expenses
Children's Services Directorate,22/12/2022,200,BELLAIRE APARTMENTS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,22/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,22/12/2022,16,Q PARK PARK LANE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/12/2022,10,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,22/12/2022,176.71,ASDA SUPERSTORE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,22/12/2022,153.64,TESCO STORES ,Payment Card ,Click Materials
Children's Services Directorate,22/12/2022,122.25,ASDA GROCERIES ONLINE,Payment Card ,Devas Other Office Expenses
Children's Services Directorate,22/12/2022,30,J D SPORTS PLC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/12/2022,4.5,EE TOPUP  ,Payment Card ,Hospital & Home Tuition Mobile Phones charges
Children's Services Directorate,22/12/2022,36.57,TRAINLINE,Payment Card ,Future First (WILS) Client Travel Expenses
Children's Services Directorate,22/12/2022,100,HIGH STREET VOUCHERS,Payment Card ,CIN Client Services Roehampton Miscellaneous Expenses
Children's Services Directorate,22/12/2022,75,HIGH STREET VOUCHERS,Payment Card ,CIN Client Services Roehampton Miscellaneous Expenses
Children's Services Directorate,22/12/2022,8.35,TRAINLINE.COM,Payment Card ,Future First (WILS) Client Travel Expenses
Children's Services Directorate,22/12/2022,104.94,SAVERS HEALTH & BEAUTY,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/12/2022,124.36,CURRYS CROYDON,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/12/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,Safeguarding Standards Unit Travelling expenses
Children's Services Directorate,22/12/2022,50,TESCO STORES ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/12/2022,6.3,COSTA COFFEE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Adult Social Services Directorate,22/12/2022,1.5,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,22/12/2022,25,SAINSBURYS S/MKTS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/12/2022,7.05,POST OFFICE COUNTER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/12/2022,49.94,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,22/12/2022,21.96,AMZNMKTPLACE AMAZON.CO,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,22/12/2022,49.94,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,22/12/2022,21.96,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,22/12/2022,49.94,AMZNMKTPLACE AMAZON.CO,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,22/12/2022,49.94,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,22/12/2022,55.7,GRAVITY WANDSWORTH,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,22/12/2022,55.7,GRAVITY WANDSWORTH,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,22/12/2022,78.5,TRAINLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,23/10/2022,22.91,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/10/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Battersea Travelling expenses
Environment & Community Services Directorate,23/10/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Housing & Regeneration Directorate,23/10/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,23/11/2022,51.99,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/11/2022,40,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/11/2022,59.7,GRAVITY WANDSWORTH,Payment Card ,Fostering Team Other Office Expenses
Children's Services Directorate,23/11/2022,27,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/11/2022,54.9,TRAINLINE,Payment Card ,Disabled Children Respite Svcs Travelling expenses
Children's Services Directorate,23/11/2022,23.75,TRAINLINE,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Resources Directorate,23/11/2022,199,UKVI,Payment Card ,HR Miscellaneous Expenses
Children's Services Directorate,23/11/2022,34.84,TRAINLINE,Payment Card ,Directorate Travelling expenses
Children's Services Directorate,23/11/2022,403.2,TICKETMASTER UK,Payment Card ,Tooting Hub Other Office Expenses
Children's Services Directorate,23/11/2022,389.3,TICKETMASTER UK,Payment Card ,Connexions Roehampton Base Other Office Expenses
Children's Services Directorate,23/11/2022,49.41,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,23/11/2022,65.84,VIKING UK,Payment Card ,Groupwork and Parenting Other Office Expenses
Children's Services Directorate,23/11/2022,15,THE WORKS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/11/2022,357.77,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,23/11/2022,23.98,AMZNMKTPLACE,Payment Card ,Resource Centre Miscellaneous Expenses
Children's Services Directorate,23/11/2022,74.44,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,23/11/2022,66.83,AMZNMKTPLACE AMAZON.CO,Payment Card ,George Shearing Youth Club Materials
Environment & Community Services Directorate,23/11/2022,95.94,POLICE SUPPLIES,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,23/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,23/11/2022,43.3,TRAINLINE,Payment Card ,Virtual School Travelling expenses
Environment & Community Services Directorate,23/11/2022,47,OYSTER ONLINE,Payment Card ,Planning Enforcement Travelling expenses
Housing & Regeneration Directorate,23/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,23/11/2022,31,LAMBETH INTERNET PAYM,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/2022,55.5,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/11/2022,300,WWW.M-A.ORG.UK,Payment Card ,Literacy & Numeracy Trading Ac Training
Children's Services Directorate,23/12/2022,0.29,CARD FACTORY,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/12/2022,150,SAINSBURYS S/MKTS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,23/12/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,23/12/2022,4.78,UK FOOD & WINE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,23/12/2022,11.79,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,23/12/2022,16.65,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,23/12/2022,11.13,ASDA SUPERSTORE,Payment Card ,Click Materials
Children's Services Directorate,23/12/2022,12.2,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,23/12/2022,26.61,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,23/12/2022,14,ASDA SUPERSTORE,Payment Card ,Click Materials
Children's Services Directorate,23/12/2022,13.19,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,23/12/2022,53.99,AMZNMKTPLACE AMAZON.CO,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,23/12/2022,38.3,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,23/12/2022,19.15,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,23/12/2022,11,JOE AND THE JUICE UK L,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/12/2022,75,ARGOS LTD,Payment Card ,Oakdene - OOB Respite Equipment
Children's Services Directorate,23/12/2022,125,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/10/2022,11,GEN REGISTER OFFICE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,24/10/2022,64.74,EBAY ,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,24/10/2022,74.76,EBAY,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,24/10/2022,41.68,EBAY ,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,24/10/2022,10,SWRAILWAYSELFSERVE,Payment Card ,Click Project Work
Children's Services Directorate,24/10/2022,10,SWRAILWAYSELFSERVE,Payment Card ,Click Project Work
Children's Services Directorate,24/10/2022,10,SWRAILWAYSELFSERVE,Payment Card ,Click Project Work
Children's Services Directorate,24/10/2022,131.44,ASDA SUPERSTORE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,24/10/2022,37.85,BURGER KING BARRIERLIN,Payment Card ,Click Food & Consumables
Children's Services Directorate,24/10/2022,6.5,TOPS,Payment Card ,Click Food & Consumables
Children's Services Directorate,24/10/2022,8.59,BURGER KING BARRIERLIN,Payment Card ,Click Food & Consumables
Children's Services Directorate,24/10/2022,19.46,WH SMITH,Payment Card ,Click Food & Consumables
Children's Services Directorate,24/10/2022,3.25,TOPS,Payment Card ,Click Food & Consumables
Children's Services Directorate,24/10/2022,94.75,TOPS,Payment Card ,Click Food & Consumables
Children's Services Directorate,24/10/2022,99.6,TRAINLINE,Payment Card ,Directorate Travelling expenses
Children's Services Directorate,24/10/2022,35.15,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,24/10/2022,21.5,WWW.BETTER.ORG.UK,Payment Card ,Tooting Hub Materials
Children's Services Directorate,24/10/2022,103.5,WWW.BETTER.ORG.UK,Payment Card ,Tooting Hub Materials
Children's Services Directorate,24/10/2022,127,WWW.BETTER.ORG.UK,Payment Card ,Tooting Hub Materials
Children's Services Directorate,24/10/2022,74,WWW.BETTER.ORG.UK,Payment Card ,Tooting Hub Materials
Children's Services Directorate,24/10/2022,114,SAINSBURYS.CO.UK,Payment Card ,Resource Centre Materials
Children's Services Directorate,24/10/2022,86.21,SAINSBURYS.CO.UK,Payment Card ,YoungCarersProject Materials
Children's Services Directorate,24/10/2022,520.64,SHINER LTD,Payment Card ,KIMBERROADSKATEPARK Materials
Children's Services Directorate,24/10/2022,520.64,SHINER LTD,Payment Card ,KIMBERROADSKATEPARK Materials
Children's Services Directorate,24/10/2022,14.48,AMZNMKTPLACE AMAZON.CO,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,24/10/2022,86.01,ASDA GROCERIES ONLINE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,24/10/2022,52.6,ASDA GROCERIES ONLINE,Payment Card ,Connexions Roehampton Base Materials
Resources Directorate,24/10/2022,102.5,LONDONCSE077,Payment Card ,BusinessRates Legal & Court Fees
Resources Directorate,24/10/2022,98,LONDONCSE077,Payment Card ,BusinessRates Legal & Court Fees
Resources Directorate,24/10/2022,79,LONDONCSE077,Payment Card ,BusinessRates Legal & Court Fees
Resources Directorate,24/10/2022,1049.5,LONDONCSE077,Payment Card ,Council Tax Legal & Court Fees
Children's Services Directorate,24/10/2022,11.98,AMZNMKTPLACE,Payment Card ,Oakdene - OOB Respite Equipment
Children's Services Directorate,24/10/2022,16.4,FISH INN TWO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,24/10/2022,28.28,AMZNMKTPLACE AMAZON.CO,Payment Card ,Hra Regeneration Equipment
Chief Executives Directorate,24/10/2022,15.1,TESCO STORE ,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,24/10/2022,11.42,AMAZON.CO.UK ,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,24/10/2022,188.9,TRAINLINE,Payment Card ,SEND Early Years Teams Travelling expenses
Children's Services Directorate,24/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/11/2022,68.4,HOTEL AT BOOKING.COM,Payment Card ,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,24/11/2022,69.06,SP ALLCOLOUR ENV LTD,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,24/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/11/2022,49,HM PASSPORT OFFICE,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,24/11/2022,75.5,HM PASSPORT OFFICE,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,24/11/2022,106.4,TRAINLINE,Payment Card ,"Adoption, Sgo & Ro Allowances Client Travel Expenses"
Children's Services Directorate,24/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,24/11/2022,8.58,MCDONALDS ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/11/2022,20,OYSTER ONLINE,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,24/11/2022,33.85,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Travelling expenses
Children's Services Directorate,24/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,24/11/2022,450,ONE4ALL,Payment Card ,Click Materials
Children's Services Directorate,24/11/2022,102.34,BAKER ROSS,Payment Card ,Fostering Team APC - Other Cla Services
Chief Executives Directorate,24/11/2022,40.72,WWW.APLPACKAGING.CO.UK,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,24/11/2022,49.41,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,24/11/2022,97.95,ARGOS LTD,Payment Card ,CIN Client Services Roehampton Essentials
Children's Services Directorate,24/11/2022,92,ARGOS LTD,Payment Card ,Future First (WILS) Other Office Expenses
Children's Services Directorate,24/11/2022,29.7,HS CAFE,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,24/11/2022,40,T K MAXX,Payment Card ,Youth Offending Team Miscellaneous Expenses
Children's Services Directorate,24/11/2022,3.87,AMZNMKTPLACE AMAZON.CO,Payment Card ,Youth Offending Team Materials
Children's Services Directorate,24/11/2022,11.99,AMZNMKTPLACE AMAZON.CO,Payment Card ,Youth Offending Team Materials
Children's Services Directorate,24/11/2022,11.99,AMZNMKTPLACE AMAZON.CO,Payment Card ,Youth Offending Team Materials
Children's Services Directorate,24/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Housing & Regeneration Directorate,24/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,24/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/11/2022,15.5,WWW.JOHNLEWIS.COM,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,24/11/2022,50,TESCO GIFT CARD,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,24/11/2022,15,PAYPAL  HOBBYCRAFT,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,24/11/2022,39,FO CROYDON,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,24/11/2022,80,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,24/11/2022,158,MATTRESSNEXTDAY,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,24/11/2022,18.15,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/12/2022,100,TESCO STORES ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/12/2022,10,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,24/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,24/12/2022,26.99,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,25/10/2022,20,PREZZEE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,25/10/2022,80,HIGH STREET VOUCHERS,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,25/10/2022,10,PREZZEE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,25/10/2022,9.17,SQ  MATTHEWS YARD TRAD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/10/2022,6,MARKS&SPENCER PLC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/10/2022,10.09,SPORTSDIRECT.COM,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/10/2022,15,PRIMARK ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/10/2022,42.69,TRAINLINE.COM,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,25/10/2022,20.37,TRAINLINE.COM,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,25/10/2022,60,THE VOUCHER MARKET LTD,Payment Card ,CIN Client Services Roehampton Essentials
Children's Services Directorate,25/10/2022,92.94,ARGOS LTD,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,25/10/2022,10,LUL TICKET MACHINE,Payment Card ,Click Project Work
Children's Services Directorate,25/10/2022,24.88,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,25/10/2022,11.95,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,25/10/2022,10,LUL TICKET MACHINE,Payment Card ,Click Project Work
Children's Services Directorate,25/10/2022,20,CAFE & GRILL ISTANBUL,Payment Card ,Click Food & Consumables
Children's Services Directorate,25/10/2022,15.6,TESCO STORES ,Payment Card ,Click Food & Consumables
Children's Services Directorate,25/10/2022,1.5,WWW.KIDZANIA.CO.UK,Payment Card ,Click Project Work
Children's Services Directorate,25/10/2022,25.36,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,25/10/2022,4.45,ROYAL MAIL GROUP LTD,Payment Card ,Future First (WILS) Postage
Children's Services Directorate,25/10/2022,163.23,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,25/10/2022,11,WOK & GRILL CROYDON,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/10/2022,22.75,THELA,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/10/2022,73.35,SAINSBURYS.CO.UK,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,25/10/2022,10.01,TWILIO.COM,Payment Card ,EU Project - Coach 4 U Project Work
Environment & Community Services Directorate,25/10/2022,167.5,DVLA VEHICLE TAX,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,25/10/2022,167.5,DVLA VEHICLE TAX,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,25/10/2022,65,WWW.E-PAYCOBALT.COM,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Housing & Regeneration Directorate,25/10/2022,0.79,APPLE.COM/BILL,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,25/10/2022,1.5,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,25/10/2022,13.75,WANDSWORTH COUNCIL,Payment Card ,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,25/10/2022,32.71,AMZNMKTPLACE AMAZON.CO,Payment Card ,St Michaels Asc Materials
Children's Services Directorate,25/10/2022,6,AMZNMKTPLACE AMAZON.CO,Payment Card ,Eastwood MN Childrens Centre Materials
Children's Services Directorate,25/10/2022,91.54,AMZNMKTPLACE AMAZON.CO,Payment Card ,Eastwood MN Childrens Centre Materials
Children's Services Directorate,25/10/2022,107.5,MADAME TUSSAUDS LONDON,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,25/10/2022,13.15,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,25/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,25/11/2022,199.99,AMZNMKTPLACE AMAZON.CO,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,25/11/2022,35.78,WWW.PIZZAHUT.CO.UK,Payment Card ,Click Food & Consumables
Children's Services Directorate,25/11/2022,39.2,WWW.BETTER.ORG.UK,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,25/11/2022,39.2,WWW.BETTER.ORG.UK,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,25/11/2022,43.75,WAITROSE.COM,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,25/11/2022,150,LONDON ZOO,Payment Card ,Devas Other Office Expenses
Housing & Regeneration Directorate,25/11/2022,0.79,APPLE.COM/BILL,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,25/11/2022,917.8,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,25/11/2022,40,OYSTER BUS AUTOLOAD,Payment Card ,Engineering Service - Rd Sfty Travelling expenses
Adult Social Services Directorate,25/11/2022,1.5,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,25/11/2022,18.86,KFC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/11/2022,74.7,TRAINLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,25/11/2022,26.45,AIRPAY ,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,25/11/2022,20,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,25/11/2022,77.3,TRAINLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,25/11/2022,72.8,TRAINLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,25/11/2022,86.6,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,25/12/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,25/12/2022,100,JUST EAT,Payment Card ,Click Project Work
Children's Services Directorate,25/12/2022,40,OYSTER BUS AUTOLOAD,Payment Card ,Future First (WILS) Travelling expenses
Housing & Regeneration Directorate,25/12/2022,0.79,APPLE.COM/BILL,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,25/12/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,26/10/2022,75.5,HM PASSPORT OFFICE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,26/10/2022,60,HIGH STREET VOUCHERS,Payment Card ,HO Systemic Practice & Sp.Serv Materials
