Directorate,payment date,payment amount,payee,Method,activity
Housing & Regeneration Directorate,25/05/2018,4905.48,MR M AND MRS N M ROVETA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1686.27,MR DEREK CRAMFSIE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1179.42,MR MAX FULLER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1379.68,MR NDUKA NWAMADI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,10015.46,MR R GRAHAM,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1258.38,MR S S PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1205.94,MRS SORAYA GOSSA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,2780.00,MR WAI SHEUNG LAU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1174.01,MRS AGNESE ROSSINI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1301.64,MRS R G THEXTON & MRS JL IACOL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,3218.99,MS ANGELA BUCK,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,2120.62,MR P M SAVJANI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1493.89,GILLIAN FRANCIS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1131.81,PARKMEAD PROPERTY CONSULTANTS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1180.39,MR DAVIDE LOMBARDI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1379.63,YUNES TEINAZ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1240.00,MR JAMES ALLEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1527.86,ROBERT HAMILTON,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,39446.67,ALTWOOD PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1021.94,LANYE WHITE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1962.17,YOGESH THAKAR,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,5212.11,ASHWELL ESTATES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,5169.47,AYOOB CHIOU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,3855.24,CURTIS & PARKER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1532.95,MR HAITHAM EL-DOULAMI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1532.95,MR JOEL ATILADE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1507.40,ASMUTULLAH KHAN NASSIRY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,5769.42,PLANWELL LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1481.89,ABDELLAH LEKHAILA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1532.95,EDMUND RINGER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,7250.49,CYRIL JONES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1313.20,MR T FUCHSEI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,9223.38,DRUM INVESTMENTS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1737.33,MRS ANN UNADKAT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1635.16,MARIAM FARAHANI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,6591.84,LONDON RENTALS ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,752.86,PAUL MELLISH,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,5969.35,MR & MRS MATHEOU AND MR & MRS ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1768.02,ALI MUSTAFA AND SHEREEN MUSTAF,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1532.99,SIMON BRAND,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1737.37,AGATHA OCANSEY AKYIGYINA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,20904.40,JERMYN STREET PROPERTIES LIMIT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,12956.71,RIVERCITY LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1322.46,ABDUL SHAHID & FARIDA SHAHID,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1512.53,JOHN AND EMMA-LOUISE WILKINSON,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,7675.11,MOBIN PROPERTIES LIMITED,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1262.14,BARRINGTON LESLIE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1323.34,MR BINKS & MRS DHALL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1538.09,MAYANK PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1420.51,MR SHIRKO CHAKMAKCHI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1727.14,MOHAMED GOUHAR,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,21818.78,S V PROPERTIES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,19316.18,DISTRICT HOMES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,2033.73,MR & MRS QUARTEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1507.40,VIRAG PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,3280.51,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1308.11,DEEPAK SURI AND ROHINI MIRA SU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1536.71,MISS DHARMITHA PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1532.95,GIUSEPPINA PATANE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1328.57,MR & MRS MATHEOU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1128.27,D B DENTICS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1277.46,SUSAN ELIZABETH MORROW,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,26151.59,PENHURST PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1757.79,MR RAJNIKANT B PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,2043.96,CANDIDA R. JONES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1301.20,MR. JIMMY TANTRA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,3985.67,REALITY HOLDINGS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,7450.08,MICHAEL & KRISTEN WHITELEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1195.71,PETER TURNBULL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,5191.66,MR & MRS. HIGGINS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,4833.66,FRESHVIEW ESTATES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1097.31,MR & MRS MELZER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1322.41,MR ASIF AHMAD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,3364.38,ANTHONY COLLINS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1435.48,LORNA SHARPE AND NORMA SHARPE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,5015.44,SUKHVINDER ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1435.48,JACQUELINE FRANCES DAVIDSON,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1768.02,JOAN ROYER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1430.74,PHILIP HUNT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1502.30,SEIFELDAWWAL ELTIGANI & AHLAM ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,3093.18,CAROLINE LONGLEY NEE SMITH,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1538.17,KEVIN GUWEDDEKO,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1532.95,MR. KEITH CLARKE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,4961.69,MR & MRS K & M HARISCHANDRA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,991.33,NICOLA DONAGHEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1532.95,MERIDIAN ASSET MANAGEMENT LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1330.08,LONDON PROPERTY ONLINE LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,5978.53,MIRAJ INVESTMENTS LIMITED,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1768.99,ASH MALEK,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1737.37,MRS CLAIRE MULLINEAUX,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1532.95,MARCEL THOMAREL AND LOIC THOMA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2018,1532.95,ROBERT WILLS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,08/05/2018,1681.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,08/05/2018,1978.03,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,08/05/2018,2500.00,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,15/05/2018,1055.04,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,30/05/2018,1737.37,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,30/05/2018,803.57,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,30/05/2018,1737.37,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,18/05/2018,918.00,DEC SURVEYS LTD,INVOICE,Recharge Expenditure
Resources Directorate,24/05/2018,21224.86,GEMINI CONSULTANTS LTD,INVOICE,Recharge Expenditure
Resources Directorate,08/05/2018,1680.00,Carve Consulting LLP,INVOICE,Recruitment Costs
Resources Directorate,14/05/2018,18183.28,PENNA PLC,INVOICE,Recruitment Costs
Resources Directorate,14/05/2018,598.80,Verticality Limited,INVOICE,Recruitment Costs
Resources Directorate,18/05/2018,508.98,Verticality Limited,INVOICE,Recruitment Costs
Childrens Directorate,09/05/2018,10638.00,CRIMINAL RECORDS BUREAU,INVOICE,Recruitment Costs
Childrens Directorate,30/05/2018,8526.00,CRIMINAL RECORDS BUREAU,INVOICE,Recruitment Costs
Childrens Directorate,10/05/2018,4147.50,TES GLOBAL LTD,INVOICE,Recruitment Costs
Childrens Directorate,25/05/2018,1312.50,TES GLOBAL LTD,INVOICE,Recruitment Costs
Childrens Directorate,29/05/2018,6000.00,GUARDIAN NEWS AND MEDIA LTD,INVOICE,Recruitment Costs
Childrens Directorate,08/05/2018,2694.00,BLUE ARROW LIMITED,INVOICE,Recruitment Costs
Childrens Directorate,31/05/2018,1344.00,BLUE ARROW LIMITED,INVOICE,Recruitment Costs
Childrens Directorate,01/05/2018,8682.12,Sanctuary Personnel Ltd,INVOICE,Recruitment Costs
Childrens Directorate,30/05/2018,7173.90,Sanctuary Personnel Ltd,INVOICE,Recruitment Costs
Childrens Directorate,31/05/2018,7308.00,Sanctuary Personnel Ltd,INVOICE,Recruitment Costs
Housing & Regeneration Directorate,14/05/2018,3196.76,SUEZ Recycling and Recovery UK,INVOICE,Refuse Collection
Chief Executives Directorate,24/05/2018,924.67,JT ENTERPRISES,INVOICE,Removals And Reorganisations
Housing & Regeneration Directorate,25/05/2018,595.26,ACCESS SELF STORAGE (WANDSWORT,INVOICE,Removals And Reorganisations
Housing & Regeneration Directorate,31/05/2018,756.00,TOP REMOVALS,INVOICE,Removals And Reorganisations
Housing & Regeneration Directorate,25/05/2018,808.40,Big Yellow Self Storage A Ltd,INVOICE,Removals And Reorganisations
Chief Executives Directorate,09/05/2018,570.05,TRIDENT BUSINESS CENTRE LTD,INVOICE,Rents
Chief Executives Directorate,10/05/2018,561.03,TRIDENT BUSINESS CENTRE LTD,INVOICE,Rents
Housing & Regeneration Directorate,29/05/2018,833.34,GVA GRIMLEY LTD,INVOICE,Rents
Housing & Regeneration Directorate,18/05/2018,2629.04,FIRST PORT BESPOKE PROPERTY SE,INVOICE,Rents
Housing & Regeneration Directorate,10/05/2018,582.00,PUTNEY VALE RESIDENTS ASSOCIAT,INVOICE,Resident Association Allowance
Housing & Regeneration Directorate,24/05/2018,522.00,Savona Residents Association,INVOICE,Resident Association Allowance
Childrens Directorate,23/05/2018,866.22,WBC Petty Cash,INVOICE,S17 -  Essentials
Childrens Directorate,09/05/2018,2900.00,BAKED BEAN COMPANY CHARITY,INVOICE,S17 -  Essentials
Childrens Directorate,11/05/2018,780.00,REDACTED PERSONAL DATA,INVOICE,S17 -  Essentials
Childrens Directorate,21/05/2018,2900.00,BAKED BEAN COMPANY CHARITY,INVOICE,S17 -  Essentials
Childrens Directorate,23/05/2018,616.80,LEXTOX,INVOICE,S17 -  Essentials
Childrens Directorate,21/05/2018,1676.85,WBC Petty Cash,INVOICE,S17 -  Essentials
Childrens Directorate,22/05/2018,1067.57,WBC Petty Cash,INVOICE,S17 -  Essentials
Childrens Directorate,11/05/2018,1500.00,Carl Specter LTD,INVOICE,S17 -  Essentials
Childrens Directorate,23/05/2018,889.80,AG Family Support LTD,INVOICE,S17 -  Essentials
Childrens Directorate,29/05/2018,720.00,REDACTED PERSONAL DATA,INVOICE,S17 -  Essentials
Childrens Directorate,09/05/2018,2232.00,EURO HOTELS BELVEDERE LTD T/A ,INVOICE,S17 -  Essentials
Childrens Directorate,24/05/2018,3034.00,WBC Petty Cash,INVOICE,S17 -  Essentials
Childrens Directorate,01/05/2018,624.98,ARGOS BUSINESS SOLUTIONS,INVOICE,S17 -  Essentials
Childrens Directorate,17/05/2018,1582.80,ALERE TOXICOLOGY PLC,INVOICE,S17 -  Essentials
Childrens Directorate,02/05/2018,613.64,WBC Petty Cash,INVOICE,S17 -  Essentials
Childrens Directorate,09/05/2018,1699.58,WBC Petty Cash,INVOICE,S17 -  Essentials
Childrens Directorate,03/05/2018,868.44,SPECIAL PEOPLE,INVOICE,S17 - Preventing Accom
Childrens Directorate,11/05/2018,107663.84,NHS WANDSWORTH CCG,INVOICE,S17 - Preventing Accom
Childrens Directorate,01/05/2018,1088.75,MUSHKIL AASAAN LTD,INVOICE,S17 - Preventing Accom
Childrens Directorate,09/05/2018,1556.19,SPECIAL PEOPLE,INVOICE,S17 - Preventing Accom
Childrens Directorate,21/05/2018,794.64,SPECIAL PEOPLE,INVOICE,S17 - Preventing Accom
Childrens Directorate,21/05/2018,1519.51,MEDACS HOMECARE,INVOICE,S17 - Preventing Accom
Childrens Directorate,23/05/2018,1376.79,MEDACS HOMECARE,INVOICE,S17 - Preventing Accom
Childrens Directorate,29/05/2018,2426.15,MEDACS HOMECARE,INVOICE,S17 - Preventing Accom
Childrens Directorate,09/05/2018,902.40,Ga'al Services Ltd,INVOICE,S17 - Transport
Childrens Directorate,15/05/2018,22243.98,BECKETT CORPORATION LTD T/A TI,INVOICE,S17 - Transport
Childrens Directorate,18/05/2018,25298.70,Rossie Young Peoples Trust,INVOICE,Secure Accommodation Welfare
Childrens Directorate,03/05/2018,5772.60,ULTIMATE FINANCE LTD,INVOICE,Secure Accommodation Welfare
Childrens Directorate,08/05/2018,16155.73,ULTIMATE FINANCE LTD,INVOICE,Secure Accommodation Welfare
Childrens Directorate,08/05/2018,3846.56,SILVER BIRCH CARE LTD,INVOICE,Secure Accommodation Welfare
Housing & Regeneration Directorate,08/05/2018,642.31,OCOR MANAGEMENT LTD,INVOICE,Service Charges
Housing & Regeneration Directorate,21/05/2018,904.55,OCOR MANAGEMENT LTD,INVOICE,Service Charges
Housing & Regeneration Directorate,08/05/2018,500.00,Ms S J Hamid,INVOICE,Service Charges
Housing & Regeneration Directorate,24/05/2018,2798.00,KENSINGTON FLATS,INVOICE,Service Charges
Resources Directorate,03/05/2018,19200.00,J SAINSBURYS PLC,INVOICE,Social Fund Payments
Resources Directorate,03/05/2018,3493.10,UNDERLEY FURNISHING LIMITED,INVOICE,Social Fund Payments
Resources Directorate,04/05/2018,952.76,UNDERLEY FURNISHING LIMITED,INVOICE,Social Fund Payments
Resources Directorate,11/05/2018,2468.33,UNDERLEY FURNISHING LIMITED,INVOICE,Social Fund Payments
Resources Directorate,23/05/2018,3669.52,UNDERLEY FURNISHING LIMITED,INVOICE,Social Fund Payments
Resources Directorate,25/05/2018,2170.74,UNDERLEY FURNISHING LIMITED,INVOICE,Social Fund Payments
Environment & Community Services Directorate,22/05/2018,751.44,GEOGRAPHERS A Z MAP COMPANY LT,INVOICE,Software Maintenance
Resources Directorate,25/05/2018,2750.77,Bottomline Technologies,INVOICE,Software Maintenance
Resources Directorate,17/05/2018,25596.32,XPRESS SOFTWARE SOLUTIONS LTD,INVOICE,Software Maintenance
Resources Directorate,16/05/2018,600.00,ADVANCED BUSINESS SOLUTIONS,INVOICE,Software Maintenance
Resources Directorate,16/05/2018,1200.00,Bottomline Technologies,INVOICE,Software Maintenance
Resources Directorate,21/05/2018,126000.00,AGILISYS LIMITED,INVOICE,Software Maintenance
Resources Directorate,29/05/2018,1680.00,Northgate Public Services (UK),INVOICE,Software Maintenance
Adult Social Services Directorate,04/05/2018,13382.86,CARE MONITORING 2000 LTD,INVOICE,Software Maintenance
Chief Executives Directorate,11/05/2018,16308.00,NETCALL TELECOM LIMITED,INVOICE,Software purchases
Childrens Directorate,23/05/2018,820.80,GLOBALSIGN,INVOICE,Software purchases
Childrens Directorate,21/05/2018,1296.00,IBM UK LTD,INVOICE,Software purchases
Resources Directorate,14/05/2018,10200.00,PARKMOBILE UK LTD,INVOICE,Software purchases
Resources Directorate,24/05/2018,566.24,EXPERIAN LTD,INVOICE,Software purchases
Resources Directorate,30/05/2018,1559.28,WSP UK LIMITED,INVOICE,Software purchases
Resources Directorate,08/05/2018,3600.00,EXPERIAN LTD,INVOICE,Software purchases
Resources Directorate,25/05/2018,60061.71,i-Connect,INVOICE,Software purchases
Resources Directorate,25/05/2018,10343.60,HEYWOOD LIMITED,INVOICE,Software purchases
Childrens Directorate,24/05/2018,735.82,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,08/05/2018,887.80,MRS UBALIA KES,INVOICE,Special Guardianship
Childrens Directorate,09/05/2018,1370.39,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,09/05/2018,510.18,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,888.62,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,1059.20,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,1374.32,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,654.10,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,716.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,716.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,598.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,505.48,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,1139.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,735.82,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,1710.56,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,633.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,738.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,745.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,1127.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,598.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,716.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,693.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,738.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,1148.70,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,525.92,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,633.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,598.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,1680.40,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,715.20,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,515.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,724.72,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,601.66,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,10/05/2018,598.84,MISS TANICIA KERR,INVOICE,Special Guardianship
Childrens Directorate,11/05/2018,1455.37,London Early Years Foundation,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,888.62,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,1059.20,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,1374.32,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,654.10,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,716.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,716.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,598.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,1139.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,1710.56,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,633.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,738.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,745.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,1127.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,598.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,716.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,693.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,738.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,1148.70,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,633.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,598.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,1680.40,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,715.20,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,515.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,724.72,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,601.66,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,24/05/2018,598.84,MISS TANICIA KERR,INVOICE,Special Guardianship
Childrens Directorate,22/05/2018,42535.80,BEDELSFORD SCHOOL,INVOICE,Special School Add Support
Childrens Directorate,24/05/2018,4288.33,CAREW ACADEMY,INVOICE,Special School Add Support
Childrens Directorate,30/05/2018,8718.35,IAN MIKARDO HIGH SCHOOL,INVOICE,Special School Add Support
Childrens Directorate,02/05/2018,25000.00,ST GEORGES HOSPITAL,INVOICE,Special School Nursing Team
Housing & Regeneration Directorate,01/05/2018,12258.08,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,08/05/2018,654.00,ELECTROLUX PROFESSIONAL LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,08/05/2018,14762.26,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,10/05/2018,4222.41,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,11/05/2018,1874.92,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,11/05/2018,708.55,OFFICE DEPOT UK LTD (SSA),INVOICE,Stationery
Resources Directorate,18/05/2018,1101.60,OFFICE DEPOT UK LTD (SSA),INVOICE,Stationery
Chief Executives Directorate,08/05/2018,529.98,BANNER GROUP LTD,INVOICE,Stationery
Chief Executives Directorate,16/05/2018,756.00,QMATIC UK LTD,INVOICE,Stationery
Chief Executives Directorate,22/05/2018,552.19,BANNER GROUP LTD,INVOICE,Stationery
Childrens Directorate,18/05/2018,2047.36,VOUCHER EXPRESS (HEMINGWAYS MA,INVOICE,Stationery
Childrens Directorate,09/05/2018,505.51,OFFICE DEPOT UK LTD (WBC),INVOICE,Stationery
Childrens Directorate,25/05/2018,524.21,GLS EDUCATIONAL SUPPLIES LTD,INVOICE,Stationery
