Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298140,411643720,30-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298141,411643720,30-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298253,411643720,24-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298254,411643720,24-Dec-14,"1,080.84",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298255,411643720,24-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298256,411643720,24-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298257,411643720,24-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298258,411643720,24-Dec-14,"1,240.00",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298259,411643720,24-Dec-14,"1,416.43",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298260,411643720,24-Dec-14,"1,106.79",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298261,411643720,24-Dec-14,"1,210.77",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298262,411643720,24-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298263,411643720,24-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298264,411643720,24-Dec-14,"1,306.43",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298265,411643720,24-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298266,411643720,24-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298267,411643720,24-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298268,411643720,24-Dec-14,"1,210.77",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298269,411643720,24-Dec-14,"1,235.57",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298270,411643720,24-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298271,411643720,24-Dec-14,596.17,CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298272,411643720,24-Dec-14,"2,214.28",REDACTED PERSONAL DATA,2013742
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298273,411643720,24-Dec-14,"1,088.10",REDACTED PERSONAL DATA,2013830
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298274,411643720,24-Dec-14,"1,241.68",REDACTED PERSONAL DATA,2015048
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298275,411643720,24-Dec-14,"1,106.79",SHANZU LTD,2015053
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298276,411643720,24-Dec-14,"1,062.86",SHANZU LTD,2015053
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298277,411643720,24-Dec-14,"1,150.72",REDACTED PERSONAL DATA,2015179
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298278,411643720,24-Dec-14,"1,062.86",REDACTED PERSONAL DATA,2015393
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298279,411643720,24-Dec-14,"1,262.14",REDACTED PERSONAL DATA,2015399
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298280,411643720,24-Dec-14,"1,042.04",REDACTED PERSONAL DATA,2015512
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298281,411643720,24-Dec-14,"1,248.00",REDACTED PERSONAL DATA,2015520
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298282,411643720,24-Dec-14,"1,386.00",REDACTED PERSONAL DATA,2015520
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298283,411643720,24-Dec-14,"1,416.43",REDACTED PERSONAL DATA,2015780
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298284,411643720,24-Dec-14,"1,275.43",REDACTED PERSONAL DATA,2015780
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298285,411643720,24-Dec-14,"1,417.05",REDACTED PERSONAL DATA,2015830
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298286,411643720,24-Dec-14,"1,522.72",REDACTED PERSONAL DATA,2015840
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298287,411643720,24-Dec-14,"1,461.43",REDACTED PERSONAL DATA,2015999
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298288,411643720,24-Dec-14,"1,239.64",REDACTED PERSONAL DATA,2016000
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298289,411643720,24-Dec-14,930.00,MEDOZA LIMITED,2016001
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298290,411643720,24-Dec-14,930.00,MEDOZA LIMITED,2016001
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298291,411643720,24-Dec-14,930.00,MEDOZA LIMITED,2016001
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298292,411643720,24-Dec-14,930.00,MEDOZA LIMITED,2016001
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298293,411643720,24-Dec-14,"1,505.36",REALITY HOLDINGS,2016160
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298294,411643720,24-Dec-14,996.43,REALITY HOLDINGS,2016160
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298295,411643720,24-Dec-14,"1,439.24",REDACTED PERSONAL DATA,2016161
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298296,411643720,24-Dec-14,"1,211.08",REDACTED PERSONAL DATA,2016162
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298297,411643720,24-Dec-14,"1,226.36",REDACTED PERSONAL DATA,2016607
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298298,411643720,24-Dec-14,"1,226.36",REDACTED PERSONAL DATA,2016607
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298299,411643720,24-Dec-14,956.57,REDACTED PERSONAL DATA,2016783
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298300,411643720,24-Dec-14,"1,236.59",REDACTED PERSONAL DATA,2016783
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298301,411643720,24-Dec-14,"1,217.15",HALIMA LTD,2017035
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298302,411643720,24-Dec-14,"1,217.15",RAHIMA LTD,2017036
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298303,411643720,24-Dec-14,"1,704.64",REDACTED PERSONAL DATA,2017216
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298304,411643720,24-Dec-14,"1,239.64",REDACTED PERSONAL DATA,2017251
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298305,411643720,24-Dec-14,"1,416.48",REDACTED PERSONAL DATA,2017281
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298306,411643720,24-Dec-14,"1,076.14",REDACTED PERSONAL DATA,2017346
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298307,411643720,24-Dec-14,"1,482.86",REDACTED PERSONAL DATA,2017348
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298308,411643720,24-Dec-14,"1,240.00",REDACTED PERSONAL DATA,2018003
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298309,411643720,24-Dec-14,"1,239.64",REDACTED PERSONAL DATA,2018218
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298310,411643720,24-Dec-14,"1,284.28",REDACTED PERSONAL DATA,2018234
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298311,411643720,24-Dec-14,"1,099.66",PRIME HOMES,2018239
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298312,411643720,24-Dec-14,"1,359.22",PRIME HOMES,2018239
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298313,411643720,24-Dec-14,"1,635.16",PRIME HOMES,2018239
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298648,411643720,31-Dec-14,"1,023.63",MARSAN INVESTMENTS LTD,2018340
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298314,411643720,24-Dec-14,"1,240.00",REDACTED PERSONAL DATA,2018760
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298315,411643720,24-Dec-14,"1,483.57",REDACTED PERSONAL DATA,2018797
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298316,411643720,24-Dec-14,996.43,REDACTED PERSONAL DATA,2018971
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298317,411643720,24-Dec-14,"1,240.00",REDACTED PERSONAL DATA,2018971
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298318,411643720,24-Dec-14,"1,505.98",REDACTED PERSONAL DATA,2019151
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298319,411643720,24-Dec-14,"1,240.00",REDACTED PERSONAL DATA,2019304
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298320,411643720,24-Dec-14,"1,021.98",REDACTED PERSONAL DATA,2019304
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298321,411643720,24-Dec-14,"1,021.98",REDACTED PERSONAL DATA,2019304
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298322,411643720,24-Dec-14,"1,240.00",REDACTED PERSONAL DATA,2019351
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298323,411643720,24-Dec-14,"1,185.48",REDACTED PERSONAL DATA,2019352
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298324,411643720,24-Dec-14,"1,534.50",REDACTED PERSONAL DATA,2019365
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298325,411643720,24-Dec-14,"1,246.82",REDACTED PERSONAL DATA,2019366
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298326,411643720,24-Dec-14,996.43,REDACTED PERSONAL DATA,2019366
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298327,411643720,24-Dec-14,"1,246.82",REDACTED PERSONAL DATA,2019366
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298328,411643720,24-Dec-14,"1,277.46",REDACTED PERSONAL DATA,2019368
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298329,411643720,24-Dec-14,"1,240.00",THE MARZIA LADAK FAMILY TRUST,2019374
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298330,411643720,24-Dec-14,843.11,SPECTRA PROPERTY SERVICES,2019378
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298331,411643720,24-Dec-14,623.41,SPECTRA PROPERTY SERVICES,2019378
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298332,411643720,24-Dec-14,"1,287.69",REDACTED PERSONAL DATA,2019386
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298333,411643720,24-Dec-14,"1,597.69",THARA PROPERTIES,2019387
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298072,411643720,30-Dec-14,"1,240.00",REDACTED PERSONAL DATA,2019409
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20297160,411643720,03-Dec-14,"1,400.00",REDACTED PERSONAL DATA,2999999
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,20298073,411643720,30-Dec-14,"1,328.57",REDACTED PERSONAL DATA,2999999
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,PLA SCHEME,20297821,411644460,17-Dec-14,"24,592.45",NOTTING HILL HOUSING TRUST,2000041
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,PLA SCHEME,20297822,411644460,17-Dec-14,"33,546.35",NOTTING HILL HOUSING TRUST,2000041
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,PLA SCHEME,20297823,411644460,17-Dec-14,500.00,NOTTING HILL HOUSING TRUST,2000041
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297119,411745080,03-Dec-14,"13,489.00",S STAVROU,2001018
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297122,411745080,03-Dec-14,"8,491.00",S STAVROU,2001018
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297124,411745080,03-Dec-14,"2,664.00",S STAVROU,2001018
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297321,411745080,05-Dec-14,"16,280.00",S STAVROU,2001018
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298159,411745080,19-Dec-14,"3,540.00",S STAVROU,2001018
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298165,411745080,19-Dec-14,"16,882.00",S STAVROU,2001018
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298356,411745080,22-Dec-14,"15,889.00",S STAVROU,2001018
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298163,411745080,19-Dec-14,"32,056.03",FIERCE NEUTRAL LTD,2001033
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298164,411745080,19-Dec-14,"2,050.92",FIERCE NEUTRAL LTD,2001033
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297127,411745080,03-Dec-14,"3,565.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297128,411745080,03-Dec-14,680.00,EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297129,411745080,03-Dec-14,"47,295.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297131,411745080,03-Dec-14,"65,335.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297133,411745080,03-Dec-14,"1,700.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297138,411745080,03-Dec-14,"65,305.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297323,411745080,05-Dec-14,"23,560.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298151,411745080,19-Dec-14,"22,200.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298152,411745080,19-Dec-14,"3,125.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298156,411745080,19-Dec-14,"3,770.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298160,411745080,19-Dec-14,"8,160.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298161,411745080,19-Dec-14,"17,910.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298166,411745080,19-Dec-14,"35,260.00",EURO HOTELS (GILROY COURT) LTD,2007332
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298155,411745080,19-Dec-14,"8,412.00",BESTCOURT UK LTD,2008722
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297126,411745080,03-Dec-14,"4,330.00",CAPHALL LTD,2013660
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297324,411745080,05-Dec-14,"30,583.00",UK ROOM LTD,2014495
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298167,411745080,19-Dec-14,"23,135.00",UK ROOM LTD,2014495
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298153,411745080,19-Dec-14,"23,910.00",T M HOUSE,2015536
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297708,411745080,12-Dec-14,"15,750.00",RENT CONNECT,2015783
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297709,411745080,12-Dec-14,"38,171.00",HYDE AND ROW LIMITED,2016522
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297134,411745080,03-Dec-14,"6,706.00",FERN HOUSE (MR MS & MRS F SHARIF),2017142
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297136,411745080,03-Dec-14,"13,360.00",FERN HOUSE (MR MS & MRS F SHARIF),2017142
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298162,411745080,19-Dec-14,"6,600.00",FERN HOUSE (MR MS & MRS F SHARIF),2017142
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298354,411745080,22-Dec-14,"14,144.00",FERN HOUSE (MR MS & MRS F SHARIF),2017142
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20298154,411745080,19-Dec-14,"12,080.00",COSYSTAY CROYDON LTD,2017715
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20296978,411745080,01-Dec-14,"14,880.00",HOMEBRIDGE HOUSING LTD,2017816
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297711,411745080,12-Dec-14,"14,843.50",HOMEBRIDGE HOUSING LTD,2017816
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20296979,411745080,01-Dec-14,"7,380.00",ASSETGROVE,2018235
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297395,411745080,09-Dec-14,"6,750.00",ASSETGROVE,2018235
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297401,411745080,09-Dec-14,"69,532.82",HOUSING ACTION MANAGEMENT,2018613
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297396,411745080,09-Dec-14,"4,787.00",SHASHEE INVESTMENTS LTD,2018731
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297397,411745080,09-Dec-14,"5,265.00",EHOMES AND SHELTERS LTD,2019028
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297399,411745080,09-Dec-14,"2,700.00",UMBRELLA HOUSING LONDON LTD,2019139
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297398,411745080,09-Dec-14,"25,500.00",HAPPY HOMES LTD,2019146
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297162,411745080,03-Dec-14,"29,278.00",SK HOUSING,2019198
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297634,411745080,12-Dec-14,"33,211.00",SK HOUSING,2019198
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297712,411745080,12-Dec-14,"21,948.00",HB PROPERTY SERVICES,2019335
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297163,411745080,03-Dec-14,"2,700.00",Stenford Property Ltd,2999999
WANDSWORTH COUNCIL,HS,HOUSING,PRIVATE,Revenue,B&B PAYMENTS,20297400,411745080,09-Dec-14,"4,670.00",Stenford Property Ltd,2999999
WANDSWORTH COUNCIL,CES,HOUSING,PRIVATE,Revenue,ACCOMMODATION - UASC,20297913,411845030,19-Dec-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,PRIVATE,Revenue,ACCOMMODATION - UASC,20297914,411845030,19-Dec-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,PRIVATE,Revenue,ACCOMMODATION - UASC,20297915,411845030,19-Dec-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,PRIVATE,Revenue,ACCOMMODATION - UASC,20297916,411845030,19-Dec-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,PRIVATE,Revenue,ACCOMMODATION - UASC,20297917,411845030,19-Dec-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,PRIVATE,Revenue,ACCOMMODATION - UASC,20297918,411845030,19-Dec-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
WANDSWORTH COUNCIL,CES,HOUSING,PRIVATE,Revenue,ACCOMMODATION - UASC,20297919,411845030,19-Dec-14,"1,140.60",PANGEA SUPPORT SERVICES LTD,2005362
