Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,852886,4FB613020,20-Jan-16,"100,000.00",LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,852887,4FB613020,20-Jan-16,"5,777.73",LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS SERVICE CONTRACT,843095,4FBD49570,06-Jan-16,"50,787.38",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS SERVICE CON N3 (MCL & NUT),843094,4FBE49550,06-Jan-16,"51,271.37",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS-MTCE CONT/DOOR REL/H&S,843092,4FBH49660,06-Jan-16,"13,786.02",PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS-MTCE CONT/DOOR REL/H&S,843107,4FBH49660,06-Jan-16,"22,776.00",PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS-MTCE CONT/DOOR REL/H&S,861985,4FBH49660,29-Jan-16,"13,786.02",PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS-MTCE CONT/DOOR REL/H&S,861994,4FBH49660,29-Jan-16,"22,853.59",PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,PLAYGROUNDS,846798,4FBK49340,19-Jan-16,"3,705.00",HAGS-SMP LIMITED,SP0003679
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EXTRACTOR FANS,846045,4FBM49620,12-Jan-16,"6,783.38",GEM ENVIRONMENTAL BUILDING SERVICES LTD,SP0001493
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EMERGENCY LIGHTING,843108,4FBN49640,06-Jan-16,"4,700.93",NIBLOCK (BUILDERS) LTD,SP0000415
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EMERGENCY LIGHTING,861996,4FBN49640,29-Jan-16,"4,615.12",NIBLOCK (BUILDERS) LTD,SP0000415
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,FIRE ALARMS & AUTO SMOKE VENTS,853027,4FBR49690,20-Jan-16,"2,043.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,FIRE ALARMS & AUTO SMOKE VENTS,853028,4FBR49690,20-Jan-16,"1,260.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFT REPAIRS - CONTRACT A,856145,4VB249600,22-Jan-16,"1,214.10",PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,846712,4VBX49410,12-Jan-16,"2,640.18",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,846215,4VD349210,12-Jan-16,489.93,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,IMPROVEMENTS - NON SCH,846131,4VD349940,12-Jan-16,925,CHUBB FIRE & SECURITY LTD,SP0001053
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,IMPROVEMENTS - NON SCH,840976,4VD349940,04-Jan-16,"32,612.55",DENBAR PROPERTY MAINTENANCE LTD,SP0010176
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,846479,4VDA49060,12-Jan-16,"2,653.39",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,FIRE ALARMS & AUTO SMOKE VENTS,851971,4VDA49690,19-Jan-16,821.31,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),843109,4VDA49770,06-Jan-16,"1,609.98",PELLINGS LLP,SP0000876
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,FIRE ALARMS & AUTO SMOKE VENTS,851974,4VDD49690,19-Jan-16,821.31,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EMERGENCY LIGHTING,859998,4VEA49640,27-Jan-16,449.75,NIBLOCK (BUILDERS) LTD,SP0000415
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-DECS ALLOW AID LET,855621,4VEC49030,22-Jan-16,756.69,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,855623,4VEC49060,22-Jan-16,"1,867.71",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),841027,4VEC49920,04-Jan-16,748,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,861174,4VEE49810,28-Jan-16,630.85,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),855787,4VET49920,22-Jan-16,646.67,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),843091,4VF949770,06-Jan-16,"1,772.91",DIAMOND BUILD PLC,SP0000138
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,862792,4VFH49210,29-Jan-16,"2,474.19",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,862793,4VFH49210,29-Jan-16,"1,459.97",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),843104,4VFL49770,06-Jan-16,"43,451.88",SMITH & O'SULLIVAN LTD,SP0000776
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),861993,4VFL49770,29-Jan-16,"20,104.61",SMITH & O'SULLIVAN LTD,SP0000776
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS APPL/VAC INSPECTION REPS,846256,4VFW49540,12-Jan-16,"3,072.04",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPAIRS TO BLOCKS,860037,4VG449360,27-Jan-16,424.04,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),857336,4VGN49920,25-Jan-16,822,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),862801,4VGN49920,29-Jan-16,"1,098.48",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,CDS - DECORATIONS,844313,4VGP49140,07-Jan-16,599.89,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),857334,4VGY49920,25-Jan-16,700.73,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EXTERNAL ELECTRICS,861295,4VH749240,28-Jan-16,462,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS APPL/VAC INSPECTION REPS,847885,4VH749560,13-Jan-16,"2,455.04",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,COMMUNAL DRAINAGE - GEN MAINT,840997,4VH949250,04-Jan-16,"1,398.59",DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),857340,4VHB49920,25-Jan-16,677.06,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),841040,4VHD49920,04-Jan-16,913,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),843099,4VHH49770,06-Jan-16,"46,106.55",LOWE BUILD LTD,SP0005613
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,859952,4VJ049060,27-Jan-16,"1,624.34",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,859190,4VJJ49060,26-Jan-16,668.02,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,859163,4VKH49210,26-Jan-16,718.67,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,859950,4VKL49060,27-Jan-16,"2,290.50",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),843102,4VL049770,06-Jan-16,694.82,PELLINGS LLP,SP0000876
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),841039,4VL149920,04-Jan-16,"1,801.89",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,846081,4VL349060,12-Jan-16,"1,066.28",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),841037,4VL949920,04-Jan-16,582.34,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,857329,4VMA49060,25-Jan-16,805,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),855873,4VMA49770,22-Jan-16,"36,206.64",AXIS EUROPE PLC,SP0009938
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPAIRS TO ESTATES,857136,4VMF49350,25-Jan-16,428.7,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,CDS - DECORATIONS,856153,4VMJ49140,22-Jan-16,426.66,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),859931,4VMN49920,27-Jan-16,906.87,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,PVCU WINDOWS,859115,4VMT49330,26-Jan-16,635,B & B WINDOWS & METALWORK LTD,SP0001649
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,853629,4VMX49810,20-Jan-16,598,WESSEX LIFT CO  LTD,SP0000251
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,COMMUNAL TV AERIALS-NON RENTED,852163,4VN749230,19-Jan-16,467.87,METRO DIGITAL TV LTD,SP0000841
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,862799,4VN949210,29-Jan-16,425,OAKLEY LOCKSMITHS LTD,SP0000096
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,863033,4VP049410,29-Jan-16,"2,936.78",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,846330,4VP149410,12-Jan-16,"2,601.21",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),859018,4VP249920,26-Jan-16,"1,051.53",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,859212,4VP649060,26-Jan-16,"1,352.70",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFT REPAIRS - CONTRACT B,856152,4VP749650,22-Jan-16,451.74,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,846351,4VP849410,12-Jan-16,"2,597.98",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,844718,4VP949410,08-Jan-16,"2,438.90",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),841183,4VPK49920,04-Jan-16,"1,026.44",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,846498,4VPM49060,12-Jan-16,"1,535.40",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,859188,4VPM49060,26-Jan-16,686.58,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,859058,4VPM49210,26-Jan-16,593.11,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),862783,4VR449920,29-Jan-16,"1,250.00",B & B WINDOWS & METALWORK LTD,SP0001649
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,859949,4VR649060,27-Jan-16,"2,563.39",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,852029,4VRA49410,19-Jan-16,"2,593.74",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EMERGENCY LIGHTING,859994,4VRA49640,27-Jan-16,460.62,NIBLOCK (BUILDERS) LTD,SP0000415
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,859193,4VRB49060,26-Jan-16,482.12,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),841184,4VRC49920,04-Jan-16,544.24,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),841177,4VRD49920,04-Jan-16,456.13,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,859951,4VRM49060,27-Jan-16,"2,338.37",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,849596,4VRW49210,18-Jan-16,566.44,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EXTERNAL ELECTRICS,861294,4VT249240,28-Jan-16,756,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),841038,4VTD49920,04-Jan-16,835.53,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),859958,4VTP49920,27-Jan-16,432.63,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),859153,4VTY49920,26-Jan-16,"1,128.65",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,841068,4VV049210,04-Jan-16,552.07,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),840994,4VVT49920,04-Jan-16,542.09,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,841049,4VW349210,04-Jan-16,505.99,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,841030,4VWD49060,04-Jan-16,"2,133.91",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),849577,4VWJ49920,18-Jan-16,420.12,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,853603,4VWV49810,20-Jan-16,583.63,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),855630,4VXA49920,22-Jan-16,721.48,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPAIRS TO ESTATES,842828,4VXN49350,06-Jan-16,769,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,846249,4VXR49060,12-Jan-16,"2,852.62",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,859977,4VXR49210,27-Jan-16,457.56,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),853024,4VXR49770,20-Jan-16,"38,078.20",VINCI CONSTRUCTION UK LTD - FACILITIES,SP0000270
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),843103,4VXR49770,06-Jan-16,487.99,PELLINGS LLP,SP0000876
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),855872,4VXR49770,22-Jan-16,440.9,PELLINGS LLP,SP0000876
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,846250,4VXV49210,12-Jan-16,"1,512.00",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),853567,4VXW49750,20-Jan-16,623,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),857115,4VXW49750,25-Jan-16,565,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),861277,4VXW49750,28-Jan-16,821,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,859976,4VXX49210,27-Jan-16,924.41,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,859980,4VXX49210,27-Jan-16,853.34,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,,ENERGY,Revenue,ENERGY COSTS - GAS & OTHER,849269,4VXY10720,15-Jan-16,619.83,BRITISH GAS,SP0002593
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),859117,4VY349750,26-Jan-16,203,DELTA FACILITIES LTD,SP0006032
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),844707,4VY349770,08-Jan-16,734.53,CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),844708,4VY349770,08-Jan-16,734.53,CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),844709,4VY349770,08-Jan-16,734.53,CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),862896,4VY349770,29-Jan-16,734.4,CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),859120,4VY449750,26-Jan-16,477,DELTA FACILITIES LTD,SP0006032
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),859121,4VY549750,26-Jan-16,302.25,DELTA FACILITIES LTD,SP0006032
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,859141,4VY649210,26-Jan-16,831.03,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS ? EAST,849628,4VY649410,18-Jan-16,"2,703.21",SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),859119,4VY649750,26-Jan-16,148.75,DELTA FACILITIES LTD,SP0006032
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),859118,4VY749750,26-Jan-16,175.5,DELTA FACILITIES LTD,SP0006032
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),859122,4VY849750,26-Jan-16,321.75,DELTA FACILITIES LTD,SP0006032
