Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901671,470435080,21/03/2016,"4,265.62",JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901671,470435080,21/03/2016,4.99,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901671,470435080,21/03/2016,16.85,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901671,470435080,21/03/2016,16.85,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901671,470435080,21/03/2016,16.85,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901671,470435080,21/03/2016,49.68,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901671,470435080,21/03/2016,597.98,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901671,470435080,21/03/2016,16.85,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901671,470435080,21/03/2016,5.76,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,"2,611.79",JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,16.85,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,256.00,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,144.00,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,10.24,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,"1,150.66",JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,23.34,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,6.66,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,"9,163.22",JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,171.60,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,"1,082.83",JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,761.92,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,93.61,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,3.03,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901672,470435080,21/03/2016,10.35,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901673,470435080,21/03/2016,60.48,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901673,470435080,21/03/2016,15.52,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901673,470435080,21/03/2016,547.26,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901673,470435080,21/03/2016,832.62,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901673,470435080,21/03/2016,"8,259.76",JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901673,470435080,21/03/2016,7.35,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901673,470435080,21/03/2016,228.80,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901673,470435080,21/03/2016,898.54,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901673,470435080,21/03/2016,16.47,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889656,471030000,03/03/2016,"2,167.00",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901807,471030000,21/03/2016,"2,167.00",MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",897105,471030000,15/03/2016,694.00,UK POWER NETWORKS,SP0000571
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",893285,471030000,09/03/2016,"8,527.25",URBIS SCHREDER LTD,SP0002147
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889643,471030000,03/03/2016,875.00,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889644,471030000,03/03/2016,435.00,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",892120,471030000,08/03/2016,145.00,CAPPAGH PUBLIC WORKS LTD,SP0002211
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889605,471030000,03/03/2016,495.00,BROXAP LTD,SP0002238
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889647,471030000,03/03/2016,276.94,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889647,471030000,03/03/2016,210.02,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889648,471030000,03/03/2016,126.10,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889648,471030000,03/03/2016,285.69,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889648,471030000,03/03/2016,445.50,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889649,471030000,03/03/2016,334.95,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889649,471030000,03/03/2016,403.52,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889649,471030000,03/03/2016,116.40,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889659,471030000,03/03/2016,467.54,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889659,471030000,03/03/2016,85.36,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901791,471030000,21/03/2016,215.82,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901791,471030000,21/03/2016,437.58,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901793,471030000,21/03/2016,484.16,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901795,471030000,21/03/2016,149.38,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901795,471030000,21/03/2016,401.58,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901858,471030000,21/03/2016,520.92,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901860,471030000,21/03/2016,141.62,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901860,471030000,21/03/2016,312.84,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901861,471030000,21/03/2016,75.66,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901861,471030000,21/03/2016,440.38,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901863,471030000,21/03/2016,488.88,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901864,471030000,21/03/2016,502.92,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",909738,471030000,29/03/2016,222.75,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",909738,471030000,29/03/2016,190.12,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",909738,471030000,29/03/2016,222.75,UNITED ASPHALT LIMITED,SP0002378
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901653,471030000,21/03/2016,729.00,BLACKBURNS METALS LTD,SP0002509
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",886839,471030000,01/03/2016,"3,090.48",EUROSIGNS (UK) LTD,SP0002657
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889613,471030000,03/03/2016,208.80,CALOR GAS LIMITED,SP0002695
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889613,471030000,03/03/2016,519.30,CALOR GAS LIMITED,SP0002695
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889654,471030000,03/03/2016,"2,576.00",DUREY CASTINGS LTD,SP0002819
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889660,471030000,03/03/2016,"1,414.00",DUREY CASTINGS LTD,SP0002819
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",909723,471030000,29/03/2016,435.00,DUREY CASTINGS LTD,SP0002819
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",886841,471030000,01/03/2016,"4,143.20",MARWOOD ELECTRICAL COMPANY LTD,SP0002837
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901789,471030000,21/03/2016,"1,800.00",P.F CUSACK (TOOLS SUPPLIES)LTD,SP0002985
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901789,471030000,21/03/2016,350.00,P.F CUSACK (TOOLS SUPPLIES)LTD,SP0002985
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",886829,471030000,01/03/2016,576.18,GEORGE LINES,SP0003176
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",886829,471030000,01/03/2016,278.64,GEORGE LINES,SP0003176
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901812,471030000,21/03/2016,534.86,GEORGE LINES,SP0003176
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",909698,471030000,29/03/2016,"9,253.38",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",886822,471030000,01/03/2016,"1,862.00",INSTARMAC GROUP PLC,SP0003582
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901746,471030000,21/03/2016,"1,862.00",INSTARMAC GROUP PLC,SP0003582
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",909722,471030000,29/03/2016,"1,862.00",INSTARMAC GROUP PLC,SP0003582
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",899578,471030000,17/03/2016,430.00,NICEIC,SP0005505
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901780,471030000,21/03/2016,"2,960.00",ASHTEAD PLANT,SP0005506
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901840,471030000,21/03/2016,"1,386.00",ASHTEAD PLANT,SP0005506
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901841,471030000,21/03/2016,"1,898.23",ASHTEAD PLANT,SP0005506
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901750,471030000,21/03/2016,"3,500.00",ZEBRITE LTD,SP0005543
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901649,471030000,21/03/2016,651.60,WORLD PRINT MEDIA SUPPLIES,SP0005558
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",892156,471030000,08/03/2016,628.00,FURNITUBES INTERNATIONAL LTD,SP0005565
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",897106,471030000,15/03/2016,"6,180.98",CVU,SP0007815
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",897107,471030000,15/03/2016,"11,899.18",CVU,SP0007815
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",909696,471030000,29/03/2016,"7,750.00",UK AGGREGATES LTD,SP0009149
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901755,471030000,21/03/2016,900.00,KB TRAINING SERVICES,SP0009681
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",900556,471030000,17/03/2016,440.00,LONDON CONCRETE LTD,SP0010498
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",897092,471030000,15/03/2016,"1,135.00",CONTRACT ABSEILING LTD,SP0010507
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,909699,471035080,29/03/2016,"4,552.55",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,909701,471035080,29/03/2016,888.36,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,909702,471035080,29/03/2016,"8,528.05",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,909704,471035080,29/03/2016,936.50,F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,909705,471035080,29/03/2016,"1,230.11",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,909706,471035080,29/03/2016,"6,896.63",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,909707,471035080,29/03/2016,"1,163.59",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,909708,471035080,29/03/2016,"1,286.45",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,909709,471035080,29/03/2016,"6,036.72",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,909719,471035080,29/03/2016,"11,564.69",F M CONWAY LTD,SP0003353
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,901671,471035080,21/03/2016,18.04,JOINTLINE LTD,SP0003537
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,909742,471035080,29/03/2016,"2,820.00",COSTA CIVIL ENGINEERING,SP0010661
WANDSWORTH COUNCIL,NGF HTS,,SERVICES,Revenue,SUBCONTRACTORS,909743,471035080,29/03/2016,"2,520.00",COSTA CIVIL ENGINEERING,SP0010661
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",892155,472330000,08/03/2016,794.26,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",886826,472330000,01/03/2016,858.00,DUVAL PRODUCTS LIMITED,SP0000637
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901832,472330000,21/03/2016,445.00,GOVNET COMMUNICATIONS,SP0000747
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",889635,472330000,03/03/2016,"5,404.00",GLOVER MARKETING,SP0002170
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",887564,472330000,04/03/2016,159.66,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",887564,472330000,04/03/2016,124.95,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",887564,472330000,04/03/2016,159.66,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",887564,472330000,04/03/2016,159.66,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",901887,472330000,21/03/2016,960.00,SYMOLOGY LTD,SP0003019
WANDSWORTH COUNCIL,NGF HTS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",897095,472330000,15/03/2016,"2,175.00",SKILLS TRAINING CENTRE LTD,SP0005659
WANDSWORTH COUNCIL,NGF HTS,,BALANCES,Revenue,BALANCE B/F,886797,472369960,01/03/2016,(24.22),CROSSFOLD ELECTRICAL WHOLESALERS LTD,SP0000946
WANDSWORTH COUNCIL,NGF HTS,,BALANCES,Revenue,BALANCE B/F,892103,472369960,08/03/2016,(10.93),WIMBLEDON BUILDERS MERCHANTS LTD,SP0001923
WANDSWORTH COUNCIL,NGF HTS,,BALANCES,Revenue,BALANCE B/F,886816,472369960,01/03/2016,(11.27),NICHOLLS AND CLARKE BUILDING PRODUCTS LT,SP0002560
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,892141,474120250,08/03/2016,795.34,GARDNER DENVER UK LTD,SP0001869
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,899469,474120250,17/03/2016,885.60,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,SP0002647
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,899510,474120250,17/03/2016,650.00,LLOYDS BRITISH TESTING LTD,SP0002692
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,899513,474120250,17/03/2016,"1,020.00",LLOYDS BRITISH TESTING LTD,SP0002692
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,899494,474120250,17/03/2016,493.08,BLUE ARROW LIMITED,SP0003190
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,899495,474120250,17/03/2016,469.60,BLUE ARROW LIMITED,SP0003190
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,899497,474120250,17/03/2016,"1,987.08",FOURWAYS VEHICLE SOLUTIONS,SP0004801
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,899516,474120250,17/03/2016,"2,238.38",CORDWALLIS GROUP,SP0005504
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,899476,474120250,17/03/2016,"1,203.00",FREIGHT TRANSPORT ASSOCIATION LTD,SP0005534
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,889565,474120250,03/03/2016,"3,999.90",BOLEYN TRANSPORT LTD,SP0005754
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,899474,474120250,17/03/2016,493.25,BOLEYN TRANSPORT LTD,SP0005754
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,899475,474120250,17/03/2016,948.58,BOLEYN TRANSPORT LTD,SP0005754
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,901722,474120250,21/03/2016,"1,868.60",BOLEYN TRANSPORT LTD,SP0005754
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,889564,474120250,03/03/2016,480.63,LANTERN RECOVERY SPECIALIST,SP0005827
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,889586,474120250,03/03/2016,850.00,AUTOTECH RECRUIT LTD,SP0008383
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,899503,474120250,17/03/2016,850.00,AUTOTECH RECRUIT LTD,SP0008383
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,899504,474120250,17/03/2016,850.00,AUTOTECH RECRUIT LTD,SP0008383
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,901703,474120250,21/03/2016,850.00,AUTOTECH RECRUIT LTD,SP0008383
WANDSWORTH COUNCIL,NGF HTS,,DIRECT,Revenue,PURCHASE OF VEHICLE PARTS,901720,474120250,21/03/2016,850.00,AUTOTECH RECRUIT LTD,SP0008383
