Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270045,4VDB10260,20-Feb-14,"1,071.74",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270047,4VDB10260,20-Feb-14,"1,071.74",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270049,4VDB10260,20-Feb-14,"1,067.74",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270051,4VDB10260,20-Feb-14,"1,071.74",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270053,4VDB10260,20-Feb-14,"1,071.74",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270055,4VDB10260,20-Feb-14,"1,071.74",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270057,4VDB10260,20-Feb-14,"1,071.74",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270822,4VDD10260,20-Feb-14,"1,467.85",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270824,4VDD10260,20-Feb-14,"1,098.52",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270826,4VDD10260,20-Feb-14,"1,098.52",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270828,4VDD10260,20-Feb-14,"1,098.52",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270830,4VDD10260,20-Feb-14,"1,098.52",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270832,4VDD10260,20-Feb-14,"1,098.52",Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",SERVICE CHARGES,20270834,4VDD10260,20-Feb-14,680.14,Revenue,FARADAY PROPERTY MANAGEMENT,2014924
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,357421,4VDN49060,25-Feb-14,"3,192.18",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",COMMUNAL DRAINAGE - GEN MAINT,357290,4VDN49250,25-Feb-14,454.3,Revenue,ELECTROLUX PROF. LTD T/A ELECTROLUX LAUN,SP0000169
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",HANDICAPPED AIDS,354084,4VDY49810,19-Feb-14,487.35,Revenue,TBS ADAPTATIONS LTD,SP0000622
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,349480,4VEC49060,13-Feb-14,"2,694.63",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",HANDICAPPED AIDS,354068,4VEC49810,19-Feb-14,480.25,Revenue,TBS ADAPTATIONS LTD,SP0000622
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",HANDICAPPED AIDS,354083,4VEC49810,19-Feb-14,582.56,Revenue,TBS ADAPTATIONS LTD,SP0000622
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPAIRS TO BLOCKS,349009,4VF649200,12-Feb-14,702,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",COMMUNAL DRAINAGE - GEN MAINT,354110,4VF949250,19-Feb-14,"1,262.45",Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",TANK ROOMS,352695,4VFG49270,18-Feb-14,679.09,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),359448,4VFH49920,28-Feb-14,"1,181.45",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),343381,4VFJ49920,04-Feb-14,844.08,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS TO BLOCK (AREAS),359397,4VFP49750,28-Feb-14,438.66,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),355737,4VG849770,21-Feb-14,"20,124.06",Revenue,REPEX LTD,SP0001034
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,348270,4VGC49210,11-Feb-14,688.36,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",INTERNAL ELECTRICS,349477,4VGN49080,13-Feb-14,622.7,Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,350613,4VGN49210,17-Feb-14,966.02,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,350582,4VGP49210,17-Feb-14,"2,810.27",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,359375,4VGP49210,28-Feb-14,"1,075.00",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,359399,4VGP49210,28-Feb-14,580.4,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),359378,4VH749920,28-Feb-14,955.51,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,343388,4VH849210,04-Feb-14,666.58,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,359474,4VHD49210,28-Feb-14,523.9,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,357438,4VHJ49060,25-Feb-14,"1,000.00",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,349457,4VHJ49210,13-Feb-14,440.68,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",HANDICAPPED AIDS,354061,4VHL49810,19-Feb-14,770.45,Revenue,TBS ADAPTATIONS LTD,SP0000622
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PVCU WINDOWS,349438,4VJ049330,13-Feb-14,698.99,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),350626,4VJ149920,17-Feb-14,638.63,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,350620,4VJ649210,17-Feb-14,"1,003.15",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,349469,4VJ849060,13-Feb-14,795,Revenue,KRISPAR INVESTMENTS & PROPERTIES LTD,SP0000370
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),349437,4VKC49920,13-Feb-14,874.47,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),349447,4VKF49920,13-Feb-14,"1,336.12",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,350947,4VKL49540,17-Feb-14,475.91,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ENTRYCALL RESP BREAKDOWN REPS,348950,4VKR49680,12-Feb-14,"4,817.87",Revenue,OPENVIEW SECURITY SYSTEMS LIMITED,SP0000634
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,352590,4VL149210,18-Feb-14,668.63,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),350568,4VM349920,17-Feb-14,619.84,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,348269,4VM549210,11-Feb-14,492.11,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,350641,4VMA49060,17-Feb-14,"4,996.19",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,349492,4VMA49540,13-Feb-14,"2,441.40",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),342848,4VMG49770,03-Feb-14,"38,197.25",Revenue,REPEX LTD,SP0001034
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,349490,4VMH49540,13-Feb-14,"2,713.23",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,359461,4VMK49210,28-Feb-14,421.41,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),350561,4VN649920,17-Feb-14,694.05,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,350644,4VN949060,17-Feb-14,"6,954.45",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),359360,4VN949920,28-Feb-14,630,Revenue,CAN LONDON LTD,SP0001478
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,343757,4VP049060,05-Feb-14,"1,989.87",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,349482,4VP249060,13-Feb-14,"1,914.60",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,350601,4VP249210,17-Feb-14,"2,328.56",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),350624,4VP349920,17-Feb-14,850.3,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),350559,4VP449920,17-Feb-14,"2,654.92",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS TO ESTATE (AREAS),355551,4VPG49740,21-Feb-14,"1,125.00",Revenue,SURREY ENVIRONMENTAL SERVICES (PEST CONT,SP0000578
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,345330,4VPR49210,06-Feb-14,"1,405.59",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,346473,4VPR49210,07-Feb-14,"7,291.61",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,350639,4VPT49060,17-Feb-14,"7,003.06",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,350590,4VPT49210,17-Feb-14,"1,586.92",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,355537,4VPW49210,21-Feb-14,492.11,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PVCU WINDOWS,350602,4VPW49330,17-Feb-14,460.92,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,356321,4VR249210,24-Feb-14,839.75,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,349454,4VR649210,13-Feb-14,417.11,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,355533,4VRA49210,21-Feb-14,467.77,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EMERGENCY LIGHTING,349500,4VRA49640,13-Feb-14,"2,026.96",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EMERGENCY LIGHTING,351103,4VRA49640,17-Feb-14,"1,321.07",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),342834,4VRB49920,03-Feb-14,509.74,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,350604,4VRC49210,17-Feb-14,878.56,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,350587,4VRD49210,17-Feb-14,588.39,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,357861,4VRT49560,26-Feb-14,"2,514.19",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),349449,4VRT49920,13-Feb-14,576.19,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,347873,4VRV49560,10-Feb-14,"2,359.67",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),356314,4VRV49920,24-Feb-14,774.78,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),359385,4VRW49920,28-Feb-14,"1,084.18",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,345438,4VRY49560,06-Feb-14,"2,373.50",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-PARKS TREES",20270375,4VV212190,24-Feb-14,"12,000.00",Revenue,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,350645,4VV649060,17-Feb-14,"4,070.85",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,350954,4VVL49240,17-Feb-14,515,Revenue,CLAYTON ELECTRICAL LTD,SP0005422
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPAIRS TO BLOCKS,347900,4VVR49360,10-Feb-14,575.3,Revenue,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS APPL/VAC INSPECTION REPS,345349,4VVR49540,06-Feb-14,"2,261.60",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,350588,4VVT49210,17-Feb-14,"2,353.41",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),350571,4VVW49920,17-Feb-14,476.3,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,350586,4VW549210,17-Feb-14,765.86,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ENTRYCALL RESP BREAKDOWN REPS,345371,4VW649680,06-Feb-14,631.75,Revenue,OPENVIEW SECURITY SYSTEMS LIMITED,SP0000634
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),349488,4VWJ49920,13-Feb-14,650,Revenue,SOUTH LONDON PESTEX LTD,SP0001073
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,350643,4VWL49060,17-Feb-14,"2,232.19",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,345314,4VX749210,06-Feb-14,"1,282.00",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,350642,4VXA49060,17-Feb-14,"2,251.62",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",BLOCKS  - MALICIOUS DAMAGE,347897,4VXC49130,10-Feb-14,291.2,Revenue,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GRAFFITI - MALICIOUS,349585,4VXN49170,13-Feb-14,356.92,Revenue,PROUD INDUSTRIAL LTD,SP0000146
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",BLOCKS  - MALICIOUS DAMAGE,350816,4VXW49130,17-Feb-14,276.64,Revenue,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ENTRYCALL RESP BREAKDOWN REPS,345381,4VXW49680,06-Feb-14,565.8,Revenue,OPENVIEW SECURITY SYSTEMS LIMITED,SP0000634
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),349485,4VXW49920,13-Feb-14,750,Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),349410,4VXW49920,13-Feb-14,870,Revenue,CAN LONDON LTD,SP0001478
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),359361,4VXW49920,28-Feb-14,870,Revenue,CAN LONDON LTD,SP0001478
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,349470,4VXX49060,13-Feb-14,795,Revenue,KRISPAR INVESTMENTS & PROPERTIES LTD,SP0000370
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,350611,4VXX49210,17-Feb-14,"4,078.40",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFTS MALICIOUS DAMAGE,348358,4VXX49580,11-Feb-14,246.15,Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ENTRYCALL RESP BREAKDOWN REPS,351035,4VXX49680,17-Feb-14,657.98,Revenue,OPENVIEW SECURITY SYSTEMS LIMITED,SP0000634
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),349486,4VXX49920,13-Feb-14,"1,500.00",Revenue,PARMENTER BUILDERS LTD (P M PARMENTER AC,SP0000144
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",CLUBROOMS,345332,4VXY49420,06-Feb-14,870.74,Revenue,LEWIS & GRAVES LLP,SP0001657
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ENTRY CALL MALICIOUS DAMAGE,355598,4VY049590,21-Feb-14,143.8,Revenue,OPENVIEW SECURITY SYSTEMS LIMITED,SP0000634
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),350708,4VY349770,17-Feb-14,"6,827.89",Revenue,PELLINGS LLP,SP0000876
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,356338,4VY549210,24-Feb-14,890.28,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,350629,4VY649210,17-Feb-14,"1,273.87",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,359405,4VY849060,28-Feb-14,"3,881.62",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,350580,4VY849210,17-Feb-14,860.83,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,349481,4VYF49060,13-Feb-14,"2,555.45",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,350640,4VYF49060,17-Feb-14,"2,376.51",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),350706,4VYY49770,17-Feb-14,"8,417.43",Revenue,STAMFORD CONTRACTS LTD,SP0000461
