DATE OCCURRED,LOCAL AUTHORITY DEPT,AMOUNT,SUMMARY OF PURPOSE,MERCHANT CATEGORY,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
26/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
27/09/16,HOUSING AND COMMUNITY SERVICES,512.00 ,Misc. personal services,Professional Services,J.B.W. GROUP LTD,Not applicable
27/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
27/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
29/09/16,HOUSING AND COMMUNITY SERVICES,277.00 ,Car parking & garages,Travel - Air/Rail/Road,J.B.W. GROUP LTD,Not applicable
29/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
30/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
30/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
30/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
30/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,272.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,232.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,222.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Government services,Statutory Bodies,LONDON BOROUGH OF,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,232.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,272.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Toll and bridge fees,Travel - Air/Rail/Road,TFL PENALTY CHARGE,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,222.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,222.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,132.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,232.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
05/07/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Toll and bridge fees,Travel - Air/Rail/Road,PARKING CONTROL MGNT (,Not applicable
05/07/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Government services,Statutory Bodies,WWW.LBHF.GOV.UK,Not applicable
05/07/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Government services,Statutory Bodies,LONDON BOROUGH OF,Not applicable
06/07/16,HOUSING AND COMMUNITY SERVICES,307.50 ,Government services,Statutory Bodies,DVSA MOT COMP 2,Not applicable
11/07/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Government services,Statutory Bodies,LONDON BOROUGH OF,Not applicable
12/07/16,HOUSING AND COMMUNITY SERVICES,41.50 ,Car parking & garages,Travel - Air/Rail/Road,WWW.EUROPARKS.COM,Not applicable
12/07/16,HOUSING AND COMMUNITY SERVICES,41.50 ,Car parking & garages,Travel - Air/Rail/Road,WWW.EUROPARKS.COM,Not applicable
26/07/16,HOUSING AND COMMUNITY SERVICES,41.50 ,Car parking & garages,Travel - Air/Rail/Road,WWW.EUROPARKS.COM,Not applicable
28/07/16,HOUSING AND COMMUNITY SERVICES,130.00 ,Toll and bridge fees,Travel - Air/Rail/Road,TFL PENALTY CHARGE,Not applicable
29/07/16,HOUSING AND COMMUNITY SERVICES,23.00 ,Toll and bridge fees,Travel - Air/Rail/Road,TFL CC/LEZ CHARGE,Not applicable
29/07/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Toll and bridge fees,Travel - Air/Rail/Road,TFL PENALTY CHARGE,Not applicable
01/08/16,HOUSING AND COMMUNITY SERVICES,23.00 ,Toll and bridge fees,Travel - Air/Rail/Road,TFL CC/LEZ CHARGE,Not applicable
01/08/16,HOUSING AND COMMUNITY SERVICES,167.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
03/08/16,HOUSING AND COMMUNITY SERVICES,232.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
04/08/16,HOUSING AND COMMUNITY SERVICES,110.00 ,Government services,Statutory Bodies,LONDON BOROUGH OF,Not applicable
09/08/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Toll and bridge fees,Travel - Air/Rail/Road,TFL CC/LEZ PENALTY,Not applicable
10/08/16,HOUSING AND COMMUNITY SERVICES,14.00 ,Toll and bridge fees,Travel - Air/Rail/Road,TFL CC/LEZ CHARGE,Not applicable
10/08/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Toll and bridge fees,Travel - Air/Rail/Road,TFL PENALTY CHARGE,Not applicable
12/08/16,HOUSING AND COMMUNITY SERVICES,55.00 ,Government services,Statutory Bodies,WWW.BROMLEY.GOV.UK,Not applicable
12/08/16,HOUSING AND COMMUNITY SERVICES,55.00 ,Government services,Statutory Bodies,WWW.BROMLEY.GOV.UK,Not applicable
12/08/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Government services,Statutory Bodies,LONDON BOROUGH OF,Not applicable
16/08/16,HOUSING AND COMMUNITY SERVICES,41.50 ,Car parking & garages,Travel - Air/Rail/Road,WWW.EUROPARKS.COM,Not applicable
19/08/16,HOUSING AND COMMUNITY SERVICES,410.00 ,Government services,Statutory Bodies,DVSA MOT COMP 2,Not applicable
01/09/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Government services,Statutory Bodies,LAMBETH PCN PAYMENTS,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,232.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,232.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,167.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,232.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,167.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,167.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,232.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,167.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,167.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,167.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,167.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,167.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,167.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
05/09/16,HOUSING AND COMMUNITY SERVICES,517.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
08/09/16,HOUSING AND COMMUNITY SERVICES,41.50 ,Car parking & garages,Travel - Air/Rail/Road,WWW.EUROPARKS.COM,Not applicable
09/09/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Fines,Statutory Bodies,TFL PENALTY CHARGE,Not applicable
09/09/16,HOUSING AND COMMUNITY SERVICES,167.50 ,Government services,Statutory Bodies,DVLA VEHICLE TAX,Not applicable
13/09/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Government services,Statutory Bodies,LAMBETH PCN PAYMENTS,Not applicable
19/09/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Toll and bridge fees,Travel - Air/Rail/Road,TFL ROAD CHARGE,Not applicable
20/09/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Government services,Statutory Bodies,WWW.BROMLEY.GOV.UK,Not applicable
22/09/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Toll and bridge fees,Travel - Air/Rail/Road,TFL ROAD CHARGE,Not applicable
23/09/16,HOUSING AND COMMUNITY SERVICES,410.00 ,Government services,Statutory Bodies,DVSA MOT COMP 2,Not applicable
30/09/16,HOUSING AND COMMUNITY SERVICES,65.00 ,Government services,Statutory Bodies,LAMBETH PCN PAYMENTS,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,192.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,131.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,281.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
20/07/16,HOUSING AND COMMUNITY SERVICES,104.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
21/07/16,HOUSING AND COMMUNITY SERVICES,91.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
26/07/16,HOUSING AND COMMUNITY SERVICES,71.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
03/08/16,HOUSING AND COMMUNITY SERVICES,81.95 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
04/08/16,HOUSING AND COMMUNITY SERVICES,-33.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
04/08/16,HOUSING AND COMMUNITY SERVICES,114.95 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
08/08/16,HOUSING AND COMMUNITY SERVICES,136.80 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
15/08/16,HOUSING AND COMMUNITY SERVICES,200.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
15/08/16,HOUSING AND COMMUNITY SERVICES,113.35 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
15/08/16,HOUSING AND COMMUNITY SERVICES,234.05 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
22/08/16,HOUSING AND COMMUNITY SERVICES,-49.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
22/08/16,HOUSING AND COMMUNITY SERVICES,59.90 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
22/08/16,HOUSING AND COMMUNITY SERVICES,54.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
22/08/16,HOUSING AND COMMUNITY SERVICES,54.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
05/09/16,HOUSING AND COMMUNITY SERVICES,219.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
05/09/16,HOUSING AND COMMUNITY SERVICES,145.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
09/09/16,HOUSING AND COMMUNITY SERVICES,111.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
12/09/16,HOUSING AND COMMUNITY SERVICES,71.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
12/09/16,HOUSING AND COMMUNITY SERVICES,64.35 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
12/09/16,HOUSING AND COMMUNITY SERVICES,51.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
12/09/16,HOUSING AND COMMUNITY SERVICES,55.45 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
19/09/16,HOUSING AND COMMUNITY SERVICES,150.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
30/09/16,HOUSING AND COMMUNITY SERVICES,81.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
01/07/16,SCHOOLS,709.95 ,Hardware stores,General Retail and Wholesale,CHEAP-ROPE.CO.UK,Not applicable
01/07/16,SCHOOLS,388.00 ,Fireplaces & accessories,General Retail and Wholesale,COMPOST DIR,Not applicable
01/07/16,SCHOOLS,135.34 ,Household appliance stores,General Retail and Wholesale,WILKO.COM,Not applicable
04/07/16,SCHOOLS,79.00 ,Continuous subscriptions,Mail Order / Direct Selling,Amazon Prime,Not applicable
04/07/16,SCHOOLS,-3.90 ,Household appliance stores,General Retail and Wholesale,WILKO.COM,Not applicable
08/07/16,SCHOOLS,375.88 ,"Computers, peripherals & software",Computer Equipment & Services,WWW.CBCCOMPUTERS.COM,Not applicable
11/07/16,SCHOOLS,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
11/07/16,SCHOOLS,44.45 ,Grocery stores,General Retail and Wholesale,TESCO STORES 5999,Not applicable
12/07/16,SCHOOLS,193.90 ,Grocery stores,General Retail and Wholesale,TESCO STORE 3031,Not applicable
13/07/16,SCHOOLS,638.40 ,Misc business services,Miscellaneous Industrial/Commercial Supplies,DIRECT STORAGE LIMITED,Not applicable
14/07/16,SCHOOLS,96.65 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
18/07/16,SCHOOLS,29.94 ,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
25/07/16,SCHOOLS,213.00 ,Computer software stores,Computer Equipment & Services,RACK SUPPLIER LTD,Not applicable
29/07/16,SCHOOLS,63.48 ,Grocery stores,General Retail and Wholesale,TESCO STORES 5999,Not applicable
01/08/16,SCHOOLS,317.81 ,Timber & building supplies,Building Materials,WICKES BUILDING,Not applicable
05/08/16,SCHOOLS,50.17 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
05/08/16,SCHOOLS,9.68 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
08/08/16,SCHOOLS,14.08 ,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
12/08/16,SCHOOLS,99.99 ,Timber & building supplies,Building Materials,TRADE UK,Not applicable
12/08/16,SCHOOLS,276.00 ,Furniture & home furnishing,General Retail and Wholesale,WWW.FURNITUREATWORK.CO,Not applicable
26/08/16,SCHOOLS,1070.40 ,Misc business services,Miscellaneous Industrial/Commercial Supplies,AMAZONPAYMENTS.CO.UK,Not applicable
01/09/16,SCHOOLS,125.68 ,Grocery stores,General Retail and Wholesale,TESCO STORES 5999,Not applicable
08/09/16,SCHOOLS,-101.98 ,Home supply warehouse stores,General Retail and Wholesale,WICKES,Not applicable
12/09/16,SCHOOLS,409.67 ,Timber & building supplies,Building Materials,TRADE UK,Not applicable
12/09/16,SCHOOLS,267.44 ,Timber & building supplies,Building Materials,TRADE UK,Not applicable
12/09/16,SCHOOLS,179.11 ,Timber & building supplies,Building Materials,TRADE UK,Not applicable
12/09/16,SCHOOLS,133.74 ,Timber & building supplies,Building Materials,TRADE UK,Not applicable
12/09/16,SCHOOLS,32.00 ,Discount stores,General Retail and Wholesale,POUNDLAND.CO.UK,Not applicable
14/09/16,SCHOOLS,76.38 ,Misc non-durable goods,Miscellaneous Industrial/Commercial Supplies,EASTGRINSTE,Not applicable
15/09/16,SCHOOLS,59.05 ,Timber & building supplies,Building Materials,TRADE UK,Not applicable
16/09/16,SCHOOLS,-10.05 ,Computer software stores,Computer Equipment & Services,RACK SUPPLIER LTD,Not applicable
20/09/16,SCHOOLS,89.87 ,Grocery stores,General Retail and Wholesale,TESCO STORES 5999,Not applicable
01/07/16,SCHOOLS,8.97 ,Direct sales companies,Mail Order / Direct Selling,Amazon UK Retail,Not applicable
04/07/16,SCHOOLS,124.00 ,Grocery stores,General Retail and Wholesale,MARKS&SPENCER PLC,Not applicable
04/07/16,SCHOOLS,23.38 ,Direct sales companies,Mail Order / Direct Selling,Amazon UK Retail,Not applicable
05/07/16,SCHOOLS,27.28 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
08/07/16,SCHOOLS,15.68 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
12/07/16,SCHOOLS,16.95 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
22/07/16,SCHOOLS,229.44 ,Book stores,Books and Periodicals,WWW.SPOTTEDPENGUIN,Not applicable
22/07/16,SCHOOLS,354.50 ,Book stores,Books and Periodicals,METRO WASTE (LONDON) L,Not applicable
01/09/16,SCHOOLS,63.92 ,Book stores,Books and Periodicals,AIRSERVER,Not applicable
02/09/16,SCHOOLS,27.72 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
05/09/16,SCHOOLS,17.16 ,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
05/09/16,SCHOOLS,65.51 ,Misc Industrial supplies,Miscellaneous Industrial/Commercial Supplies,WWW.KITEPACKAGING.CO.U,Not applicable
05/09/16,SCHOOLS,17.15 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
05/09/16,SCHOOLS,56.19 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
06/09/16,SCHOOLS,39.53 ,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
06/09/16,SCHOOLS,24.70 ,Miscellaneous retail,General Retail and Wholesale,WWW.BADGESPLUS.CO.UK,Not applicable
06/09/16,SCHOOLS,22.79 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK MARKETPLACE,Not applicable
06/09/16,SCHOOLS,79.07 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
07/09/16,SCHOOLS,5.23 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
07/09/16,SCHOOLS,24.50 ,Grocery stores,General Retail and Wholesale,ASDA 4387,Not applicable
09/09/16,SCHOOLS,19.72 ,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
09/09/16,SCHOOLS,31.70 ,Direct sales companies,Mail Order / Direct Selling,POSTERLOUNGE GMBH,Not applicable
14/09/16,SCHOOLS,-39.53 ,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
14/09/16,SCHOOLS,36.15 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
15/09/16,SCHOOLS,140.00 ,Miscellaneous retail,General Retail and Wholesale,WWW.JUSTFLUTES.COM,Not applicable
19/09/16,SCHOOLS,12.95 ,Miscellaneous retail,General Retail and Wholesale,ASDA 4387,Not applicable
20/09/16,SCHOOLS,248.00 ,Miscellaneous retail,General Retail and Wholesale,SOUTH WEST SWIMMING SC,Not applicable
23/09/16,SCHOOLS,9.00 ,Miscellaneous retail,General Retail and Wholesale,SP  BRAKE THE ROAD S,Not applicable
26/09/16,SCHOOLS,633.00 ,Miscellaneous retail,General Retail and Wholesale,JOHN LEWIS,Not applicable
28/09/16,SCHOOLS,52.33 ,Miscellaneous retail,General Retail and Wholesale,WWW.BADGESPLUS.CO.UK,Not applicable
28/09/16,SCHOOLS,27.95 ,Miscellaneous retail,General Retail and Wholesale,KEDA PUBLICATIONS,Not applicable
28/09/16,SCHOOLS,63.50 ,Miscellaneous retail,General Retail and Wholesale,WWW.SWIMMING.ORG,Not applicable
29/09/16,SCHOOLS,-52.33 ,Miscellaneous retail,General Retail and Wholesale,WWW.BADGESPLUS.CO.UK,Not applicable
04/07/16,SCHOOLS,90.00,Professional services,Professional Services,CIPD MEMBERSHIP RENEWA,Not applicable
04/07/16,SCHOOLS,114.20,"Gift, card & novelty shops",General Retail and Wholesale,CAKETOPPERS.CO.UK,Not applicable
07/07/16,SCHOOLS,66.00,Florist supplies & nursery stock,Estate and Garden Services,THE SECRET GARDEN,Not applicable
13/07/16,SCHOOLS,320.34,Automotive parts & accessories,"Vehicles, Servicing and Spares",AUTOGLASS,Not applicable
14/07/16,SCHOOLS,309.62,Membership organisations,Clubs/Associations/Organisations,GENTLETEACHING.COM THR,Not applicable
14/07/16,SCHOOLS,309.62,Membership organisations,Clubs/Associations/Organisations,GENTLETEACHING.COM THR,Not applicable
14/07/16,SCHOOLS,309.62,Membership organisations,Clubs/Associations/Organisations,GENTLETEACHING.COM THR,Not applicable
19/07/16,SCHOOLS,19.49,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
20/07/16,SCHOOLS,7.50,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
20/07/16,SCHOOLS,24.47,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
29/07/16,SCHOOLS,303.04,Easyjet,Travel - Air/Rail/Road,EASYJET,Not applicable
29/07/16,SCHOOLS,199.00,Easyjet,Travel - Air/Rail/Road,EASYJET,Not applicable
07/09/16,SCHOOLS,100.00,Premier Inn,Hotels and Accommodation,PREMIER INN,Not applicable
15/09/16,SCHOOLS,633.02,Automotive parts & accessories,"Vehicles, Servicing and Spares",BUGGY PARTS DIRECT,Not applicable
30/09/16,SCHOOLS,8.00,Transportation services,Travel - Air/Rail/Road,ATM M3 CROCETTA,Not applicable
30/09/16,SCHOOLS,120.08,Fast food restaurants,Restaurants and Bars,GRAN CAFE' VISCONTEO,Not applicable
05/07/16,SCHOOLS,119.14,Grocery stores,General Retail and Wholesale,TESCO STORES 5999,Not applicable
08/07/16,SCHOOLS,2.90,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
12/07/16,SCHOOLS,119.71,Grocery stores,General Retail and Wholesale,TESCO STORES 5999,Not applicable
07/09/16,SCHOOLS,144.26,Grocery stores,General Retail and Wholesale,TESCO STORES 5999,Not applicable
13/09/16,SCHOOLS,119.35,Grocery stores,General Retail and Wholesale,TESCO STORES 5999,Not applicable
20/09/16,SCHOOLS,129.49,Grocery stores,General Retail and Wholesale,TESCO STORES 5999,Not applicable
21/09/16,SCHOOLS,6.58,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
22/09/16,SCHOOLS,26.19,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
22/09/16,SCHOOLS,37.64,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
22/09/16,SCHOOLS,16.88,Stationery & office supplies stores,"Office Stationery, Equipment and Supplies",WWW.RYMAN.CO.UK,Not applicable
23/09/16,SCHOOLS,51.32,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
27/09/16,SCHOOLS,162.72,Grocery stores,General Retail and Wholesale,TESCO STORES 5999,Not applicable
28/09/16,SCHOOLS,15.95,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
28/09/16,SCHOOLS,18.97,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
29/09/16,SCHOOLS,11.90,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
01/07/16,SCHOOLS,125.95,Art & craft shops,General Retail and Wholesale,HOBBYCRAFT (INTERNET),Not applicable
05/07/16,SCHOOLS,2.98,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
05/07/16,SCHOOLS,4.30,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
06/07/16,SCHOOLS,4.44,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
06/07/16,SCHOOLS,3.15,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
07/07/16,SCHOOLS,19.97,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
08/07/16,SCHOOLS,10.91,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
08/09/16,SCHOOLS,201.00,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
08/09/16,SCHOOLS,158.94,Discount stores,General Retail and Wholesale,ARGOS DIRECT,Not applicable
08/09/16,SCHOOLS,317.57,Misc Industrial supplies,Miscellaneous Industrial/Commercial Supplies,WWW.REALLYUSEFULSTORAG,Not applicable
09/09/16,SCHOOLS,107.84,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
09/09/16,SCHOOLS,98.67,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
