DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Adult Social Services Directorate,24/12/2018,6576.24,MIGHOUSE RESIDENTIAL CARE HOME,INVOICE,External Residential Care
Housing & Regeneration Directorate,24/12/2018,773.27,SMC LTD t/a Custodian Monitori,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,24/12/2018,1611.94,J CARROLL & SONS,INVOICE,General Repairs S/C
Children's Services Directorate,24/12/2018,521.10,SNA TRANSPORT LTD,INVOICE,APC - External Lodgings
Resources Directorate,24/12/2018,3300.00,ROYAL MAIL GROUP LTD PAYMENT P,INVOICE,General Contract Work
Adult Social Services Directorate,24/12/2018,11246.24,KISIMUL GROUP LTD,INVOICE,External Residential Care
Children's Services Directorate,24/12/2018,75672.72,GL EDUCATION GROUP LIMITED,INVOICE,Excluded Pupils
Chief Executives Directorate,24/12/2018,10000.00,PROVIDENCE HOUSE YOUTH CLUB,INVOICE,Wandsworth Grant Fund Was Bsf
Housing & Regeneration Directorate,24/12/2018,45089.16,TMHOUSE & HOSTELS LTD,INVOICE,B&B Payments
Children's Services Directorate,24/12/2018,22458.50,HEATHBROOK PRIMARY SCHOOL,INVOICE,Fees & Charges Other La
Housing & Regeneration Directorate,24/12/2018,2589.60,DEBA UK LTD,INVOICE,Reactive maintenance - bldgs
Children's Services Directorate,24/12/2018,1050.00,WEBVIDEOPRO LTD,INVOICE,Project Work
Housing & Regeneration Directorate,24/12/2018,4657.19,ACS Business Group Ltd,INVOICE,Reactive maintenance - bldgs
Chief Executives Directorate,24/12/2018,9960.00,CARAS (COMMUNITY ACTION FOR RE,INVOICE,Wandsworth Grant Fund Was Bsf
Housing & Regeneration Directorate,24/12/2018,966183.38,THAMES WATER (A/C 00286117),INVOICE,Commission Income
Children's Services Directorate,24/12/2018,3882.00,UNIVERSITY OF BIRMINGHAM,INVOICE,Other Indirect Employee Exp
Housing & Regeneration Directorate,24/12/2018,990.00,KRISPAR REPAIRS ,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,24/12/2018,26075.63,MANAGING CARE LIMITED,INVOICE,External Homecare
Children's Services Directorate,24/12/2018,798.60,MRS UBALIA KES,INVOICE,Special Guardianship
Adult Social Services Directorate,24/12/2018,542.50,SEAP,INVOICE,Consultants Fees
Adult Social Services Directorate,24/12/2018,22523.65,LIVE TOO LIMITED,INVOICE,Supported Housing Programme
Children's Services Directorate,24/12/2018,2500.00,ORMISTON SIR STANLEY MATTHEWS ,INVOICE,Equipment
Housing & Regeneration Directorate,24/12/2018,4644.00,TM HOME LTD,INVOICE,B&B Payments
Children's Services Directorate,24/12/2018,1112.00,SAFA TRAINING & CONSULTANCY LT,INVOICE,Project Work
Children's Services Directorate,24/12/2018,2900.00,BAKED BEAN COMPANY CHARITY,INVOICE,S17 -  Essentials
Children's Services Directorate,24/12/2018,1560.00,WEST CREATIVE LTD,INVOICE,Consultants Fees
Adult Social Services Directorate,24/12/2018,2108.66,JANSONDEAN NURSING HOME,INVOICE,External Nursing Care
Chief Executives Directorate,24/12/2018,1960.00,LIN PHILLIPS,INVOICE,Miscellaneous Expenses
Housing & Regeneration Directorate,24/12/2018,781.20,A.D.M.I Doors Ltd,INVOICE,Reactive maintenance - bldgs
Children's Services Directorate,10/12/2018,1938.00,Aspire Care Services Ltd,INVOICE,Transport Hire & Leasing Costs
Children's Services Directorate,24/12/2018,3250.00,Abbey Manor College,INVOICE,Equipment
Housing & Regeneration Directorate,24/12/2018,9570.60,London Pumps Ltd,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,24/12/2018,516.00,La Belle Roofing Co LTD,INVOICE,Reactive maintenance - bldgs
Children's Services Directorate,10/12/2018,2244.00,Lets Go Green Cabs Limited,INVOICE,Client Travel Expenses
Children's Services Directorate,24/12/2018,6428.52,TNS CARE,INVOICE,External Lodgings
Housing & Regeneration Directorate,24/12/2018,2513.84,West London Security Ltd,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,10/12/2018,4500.00,Mulitvalue Holdings Ltd,INVOICE,Agency Staff
Adult Social Services Directorate,11/12/2018,2604.00,ESSEX COUNTY COUNCIL,INVOICE,External Residential Care
Housing & Regeneration Directorate,24/12/2018,513.60,George Johnson Lifts Limited,INVOICE,Reactive maintenance - bldgs
Children's Services Directorate,11/12/2018,6126.00,MORE HOUSE SCHOOL,INVOICE,Independent - Day & Boarding
Children's Services Directorate,11/12/2018,2040.00,Umbrella Contracts Limited,INVOICE,Consultants Fees
Adult Social Services Directorate,11/12/2018,2296.88,Denham Manor,INVOICE,External Nursing Care
Children's Services Directorate,11/12/2018,3123.45,JB Independent Education Welfa,INVOICE,Consultants Fees
Children's Services Directorate,11/12/2018,14035.71,Supportive Link Ltd,INVOICE,External Lodgings
Adult Social Services Directorate,11/12/2018,2284.80,Thornbury Residential Home,INVOICE,External Residential Care
Environment & Community Services Directorate,11/12/2018,9000.00,Hubbub Foundation UK,INVOICE,Materials
Environment & Community Services Directorate,27/12/2018,679.89,Screwfix Direct Ltd T/as Trade,INVOICE,Materials
Adult Social Services Directorate,27/12/2018,15778.53,Metropolitan Housing Trust,INVOICE,Supporting People Contracts
Environment & Community Services Directorate,27/12/2018,7200.00,Westco Trading Ltd,INVOICE,Agency Staff
Environment & Community Services Directorate,27/12/2018,1384.80,UK Power Networks (Operations),INVOICE,Materials
Housing & Regeneration Directorate,27/12/2018,11622.00,Ergro Technical Services Ltd,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,11/12/2018,1896.75,Aspire Care Services Ltd,INVOICE,External Homecare
Children's Services Directorate,27/12/2018,5958.60,HEALTHCARE ,INVOICE,APC - Other Cla Services
Housing & Regeneration Directorate,27/12/2018,5134.76,DH CROFTS LTD,INVOICE,Property Maintenance 
Environment & Community Services Directorate,27/12/2018,1200.00,HAYS SPECIALIST RECRUITMENT GR,INVOICE,Materials
Housing & Regeneration Directorate,27/12/2018,1062.00,OAKLEY LOCKSMITHS LTD,INVOICE,General Repairs Non S/C
Environment & Community Services Directorate,27/12/2018,7627.95,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Environment & Community Services Directorate,27/12/2018,13580.43,SW1 LIGHTING LTD,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,27/12/2018,361966.43,HESTIA HOUSING & SUPPORT,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,27/12/2018,13215.20,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,27/12/2018,1158.00,BUTLER & YOUNG CONSULTANTS LTD,INVOICE,Non Residential
Housing & Regeneration Directorate,27/12/2018,14998.66,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Environment & Community Services Directorate,27/12/2018,3750.00,THRIVE,INVOICE,Grants to Voluntary Orgs
Housing & Regeneration Directorate,27/12/2018,47288.96,PANGEA SUPPORT SERVICES LTD,INVOICE,Accommodation - Uasc
Children's Services Directorate,27/12/2018,1734.00,BECKETT CORPORATION LTD T/A TI,INVOICE,Client Travel Expenses
Housing & Regeneration Directorate,27/12/2018,83434.39,SMITH & O'SULLIVAN LTD,INVOICE,External Decs
Children's Services Directorate,27/12/2018,8205.00,MARY HARE GRAMMAR SCHOOL,INVOICE,Independent - Day & Boarding
Housing & Regeneration Directorate,27/12/2018,1743.65,STONEWATER LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,95983.99,T BROWN GROUP LTD,INVOICE,Gas
Housing & Regeneration Directorate,27/12/2018,46661.80,F G KEEN LTD,INVOICE,Sib's
Housing & Regeneration Directorate,27/12/2018,30619.13,SMITH& BYFORD LTD,INVOICE,HHW Servicing
Adult Social Services Directorate,11/12/2018,686.70,Graham Enderby,INVOICE,Consultants Fees
Housing & Regeneration Directorate,27/12/2018,34626.61,M N M PROPERTIES SERVICES,INVOICE,Vacants
Housing & Regeneration Directorate,27/12/2018,815.52,CERTUS SECURITY (UK) LLP,INVOICE,Entry Call
Housing & Regeneration Directorate,27/12/2018,833.62,W C EVANS & SONS LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,27/12/2018,48722.50,CAPHALL LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1001.51,J CARROLL & SONS,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,27/12/2018,3112.94,GAS ADVISORY SERVICES LTD,INVOICE,Gas
Environment & Community Services Directorate,27/12/2018,606.10,HEATING PLUMBING SUPPLIES,INVOICE,Materials
Environment & Community Services Directorate,27/12/2018,1497.60,KINGSFIELD COMPUTER PRODUCTS L,INVOICE,Equipment
Environment & Community Services Directorate,27/12/2018,1044.00,CAPPAGH PUBLIC WORKS LTD,INVOICE,Materials
Housing & Regeneration Directorate,27/12/2018,7770.06,LYNWOOD LETTS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,26792.46,WING UK,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,27/12/2018,3220.00,EQUINOX CARE,INVOICE,Tier 4 Inpatient Detox
Environment & Community Services Directorate,27/12/2018,19849.83,STONECROFT BUILDING SERVICES L,INVOICE,Payments To Sub-Contractors
Environment & Community Services Directorate,27/12/2018,1440.00,GOLDIELOCKS LOCKSMITHS,INVOICE,Materials
Environment & Community Services Directorate,27/12/2018,3096.00,LIVING STREETS SERVICES LTD,INVOICE,General Contract Work
Chief Executives Directorate,27/12/2018,1386.00,THINK EVENTS (LONDON) LIMITED,INVOICE,General Grounds Maintenance
Housing & Regeneration Directorate,27/12/2018,2382.21,SHANZU LTD,INVOICE,PSL Payments To Landlords
Children's Services Directorate,27/12/2018,13467.80,ST GEORGES HOSPITAL,INVOICE,Grants to Voluntary Orgs
Environment & Community Services Directorate,27/12/2018,1096.52,HOWDENS JOINERY CO,INVOICE,Materials
Environment & Community Services Directorate,27/12/2018,1062.30,DAY GROUP LTD,INVOICE,Materials
Housing & Regeneration Directorate,27/12/2018,1762.92,MISS S WRIGHTMAN,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1451.20,MS ANGELA MCMAHON,INVOICE,PSL Payments To Landlords
Children's Services Directorate,27/12/2018,1210.08,ALERE TOXICOLOGY PLC,INVOICE,S17 -  Essentials
Housing & Regeneration Directorate,27/12/2018,1451.20,MARSAN INVESTMENT LTD,INVOICE,PSL Payments To Landlords
Children's Services Directorate,27/12/2018,30939.20,HILLCREST AUTISM SERVICES LTD,INVOICE,Independent - Day & Boarding
Housing & Regeneration Directorate,27/12/2018,1435.48,SHASHEE INVESTMENTS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1401.11,MR DAVID COTTAGE & DIANA WENTW,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,3306.19,MR NW CHEUNG,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,2348.25,MR & MRS PATEL,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,27/12/2018,80349.68,WIMBLEDON & PUTNEY CONSERVATOR,INVOICE,W'don & Putney Commons Conserv
Housing & Regeneration Directorate,27/12/2018,2575.38,MR M MORIARTY,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,27/12/2018,17040.00,CITY SUBURBAN TREE SURGEONS LI,INVOICE,General Grounds Maintenance
Housing & Regeneration Directorate,27/12/2018,1635.16,MR NAFEES AHMAD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1129.95,MR ANTHONY YOUNG,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,2118.18,A. K.GANI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1532.95,DR TABASSUM AKHTER KHANDKER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1244.74,EMMANUELE ORLANDO,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1302.00,THE MARZIA LADAK FAMILY TRUST,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,24518.92,DRS PATEL AND MITTAL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1340.84,MR SUNIL KAPILA AND SUGEET KAP,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1620.86,THARA PROPERTIES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,3311.19,MS PATRICIA SANDER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1328.57,SHARON GIBSON,INVOICE,PSL Payments To Landlords
Children's Services Directorate,27/12/2018,4674.00,VERYAN SOFTWARE LIMITED,INVOICE,Software purchases
Housing & Regeneration Directorate,27/12/2018,1729.44,BLUE GARDENS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1653.89,MR HAFISI OLATOKUNBO KADIRI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1461.43,TIMOTHY & PAOLA ROYLE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1737.37,MR DACK,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,2554.92,MITTAL PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1451.20,MR ROBERT & MRS JEMMA SCOTT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,3719.85,ADNAN MIAN,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1532.95,MRS MAHMOODA MUSTAFA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1124.19,MR & MRS HOWELL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1737.37,CECILIA WESTON BAKER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1766.11,MISS K JOHNSON,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1558.50,MR N & MRS K PALARAJAH,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1328.57,MR & MRS S WRIGHT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,2580.48,MR B GILLINGHAM,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,6625.96,MR HUGH STEPHENS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,3941.60,MR CB & MRS NC MODI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,4905.48,MR M AND MRS N M ROVETA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1686.27,MR DEREK CRAMFSIE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1179.42,MR MAX FULLER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1379.68,MR NDUKA NWAMADI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,10015.46,MR R GRAHAM,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1258.38,MR S S PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1205.94,MRS SORAYA GOSSA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,2900.00,MR WAI SHEUNG LAU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1174.01,MRS AGNESE ROSSINI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1250.05,MRS V D PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,3218.99,MS ANGELA BUCK,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,2120.62,MR P M SAVJANI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1493.89,GILLIAN FRANCIS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1131.81,PARKMEAD PROPERTY CONSULTANTS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1180.39,MR DAVIDE LOMBARDI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1532.99,E Y R Teinaz,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1240.00,MR JAMES ALLEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1527.86,ROBERT HAMILTON,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,28987.95,ALTWOOD PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1021.94,LANYE WHITE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1962.17,YOGESH THAKAR,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,5212.11,ASHWELL ESTATES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,5169.47,AYOOB CHIOU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1285.08,CURTIS & PARKER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1532.95,MR HAITHAM EL-DOULAMI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1532.95,MR JOEL ATILADE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1507.40,ASMUTULLAH KHAN NASSIRY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,6324.00,PLANWELL LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1481.89,ABDELLAH LEKHAILA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1532.95,EDMUND RINGER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,7250.49,CYRIL JONES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1313.20,MR T FUCHSEI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,9223.38,DRUM INVESTMENTS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1737.33,MRS ANN UNADKAT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1635.16,MARIAM FARAHANI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,752.86,PAUL MELLISH,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,5969.35,MR & MRS MATHEOU AND MR & MRS ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1768.02,ALI MUSTAFA AND SHEREEN MUSTAF,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1186.83,SIMON BRAND,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1737.37,AGATHA OCANSEY AKYIGYINA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,18691.02,JERMYN STREET PROPERTIES LIMIT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,8384.47,RIVERCITY LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1322.46,ABDUL SHAHID & FARIDA SHAHID,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1512.53,JOHN AND EMMA-LOUISE WILKINSON,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,9213.20,MOBIN PROPERTIES LIMITED,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1262.14,BARRINGTON LESLIE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1323.34,MR BINKS & MRS DHALL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1538.09,MAYANK PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1420.51,MR SHIRKO CHAKMAKCHI,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1727.14,MOHAMED GOUHAR,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,22626.11,S V PROPERTIES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,14281.02,DISTRICT HOMES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,2033.73,MR & MRS QUARTEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1507.40,VIRAG PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,3280.51,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1308.11,DEEPAK SURI AND ROHINI MIRA SU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1536.71,MISS DHARMITHA PATEL,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1532.95,GIUSEPPINA PATANE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1328.57,MR & MRS MATHEOU,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,2110.95,D B DENTICS LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1277.46,SUSAN ELIZABETH MORROW,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,27044.22,PENHURST PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,2043.96,CANDIDA R. JONES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,2602.40,MR. JIMMY TANTRA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,8170.52,REALITY HOLDINGS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,7450.08,MICHAEL & KRISTEN WHITELEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1195.71,PETER TURNBULL,INVOICE,PSL Payments To Landlords
Chief Executives Directorate,27/12/2018,4941.00,EARTH CREATIVE STRATEGIES,INVOICE,General Contract Work
Housing & Regeneration Directorate,27/12/2018,6724.61,MR & MRS. HIGGINS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,7644.96,FRESHVIEW ESTATES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1097.31,MR & MRS MELZER,INVOICE,PSL Payments To Landlords
Resources Directorate,27/12/2018,2221.10,ADARE SEC LIMITED,INVOICE,Postage
Housing & Regeneration Directorate,27/12/2018,1322.41,MR ASIF AHMAD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,2046.00,ANTHONY COLLINS,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1435.48,LORNA SHARPE AND NORMA SHARPE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,5015.44,SUKHVINDER ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1435.48,JACQUELINE FRANCES DAVIDSON,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,965.30,CABLESHEER ASBESTOS LIMITED,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,27/12/2018,1768.02,JOAN ROYER,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1430.74,PHILIP HUNT,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1502.30,SEIFELDAWWAL ELTIGANI & AHLAM ,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,3093.18,CAROLINE LONGLEY NEE SMITH,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1538.17,KEVIN GUWEDDEKO,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1532.95,MR. KEITH CLARKE,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,4961.69,MR & MRS K & M HARISCHANDRA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,991.33,NICOLA DONAGHEY,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1532.95,MERIDIAN ASSET MANAGEMENT LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,5978.53,MIRAJ INVESTMENTS LIMITED,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1768.99,ASH MALEK,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1737.37,MRS CLAIRE MULLINEAUX,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1532.95,MARCEL THOMAREL AND LOIC THOMA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1532.95,ROBERT WILLS,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,11/12/2018,3524.00,Chowell Care ( Nailsea) Ltd,INVOICE,External Nursing Care
Children's Services Directorate,11/12/2018,10264.50,CHRYSALISCARE,INVOICE,External Fostering
Adult Social Services Directorate,12/12/2018,6262.00,METROPOLITAN HOUSING TRUST,INVOICE,Supported Housing Programme
Adult Social Services Directorate,12/12/2018,1421.00,ACTION ON HEARING LOSS,INVOICE,External Outreach
Environment & Community Services Directorate,12/12/2018,5834.58,PW ELECTRICAL SERVICES LTD,INVOICE,Materials
Environment & Community Services Directorate,12/12/2018,2388.00,EDWARD PEARCE LLP,INVOICE,Materials
Housing & Regeneration Directorate,12/12/2018,2292.48,ALS Environmental Ltd,INVOICE,Tank Rooms
Environment & Community Services Directorate,12/12/2018,3137.14,ACCESSHIRE,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,12/12/2018,892.00,Positive Network Community Pro,INVOICE,External Daycare
Environment & Community Services Directorate,12/12/2018,12272.00,ASPHALT REINFORCEMENT SERVICES,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,12/12/2018,848.00,Ambito,INVOICE,External Residential Care
Adult Social Services Directorate,12/12/2018,2400.00,AKJ Healthcare Ltd,INVOICE,Supported Housing Programme
Environment & Community Services Directorate,12/12/2018,2350.00,AUTOSEB,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,12/12/2018,2830.39,WBC Petty Cash,INVOICE,Food & Consumables
Children's Services Directorate,13/12/2018,29700.00,London Borough Of Sutton,INVOICE,Placement Costs
Housing & Regeneration Directorate,13/12/2018,3600.00,KNIGHT FRANK LLP,INVOICE,Property Services Contracts
Environment & Community Services Directorate,13/12/2018,3918.00,PW ELECTRICAL SERVICES LTD,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,13/12/2018,2595.00,Oliver Landon Ltd,INVOICE,B&B Payments
Environment & Community Services Directorate,13/12/2018,10581.50,TK CONSTRUCTION,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,13/12/2018,3526.56,CHILDREN OF COLOUR LTD,INVOICE,External Fostering
Adult Social Services Directorate,14/12/2018,2728.32,HAMPSHIRE COUNTY COUNCIL,INVOICE,External Nursing Care
Housing & Regeneration Directorate,14/12/2018,4776.00,CHUBB FIRE & SECURITY LTD,INVOICE,Equipment
Housing & Regeneration Directorate,14/12/2018,4476.49,Restore Datashred,INVOICE,Miscellaneous Expenses
Adult Social Services Directorate,14/12/2018,11913.30,EMAS Ltd,INVOICE,External Residential Care
