Submitted By,Payment Date,Amount,Supplier,Payment Type,Activity,,
Children's Services Directorate,26/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,27/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,27/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,29/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,01/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,08/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,09/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,10/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,11/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,12/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,15/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,15/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,17/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,17/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,17/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,19/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,22/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,23/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,23/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,26/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,29/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,29/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,30/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Chief Executives Directorate,07/04/22,33.00,AMZNMKTPLACE,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,19/04/22,7.98,EBAY O,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,05/05/22,37.76,SNAPPY SNAPS,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,12/05/22,30.00,BELLAS FRUIT AND VEG,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,16/05/22,8.00,TESCO PFS 2211,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,18/05/22,13.50,SAINSBURYS S/MKTS,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,24/05/22,18.99,AMAZON.CO.UK,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,26/05/22,10.00,TFL ROADCHG STDAUTOPAY,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,01/06/22,19.95,EBAY O,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,07/06/22,285.00,AO RETAIL LIMITED,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,14/06/22,6.87,EBAY O,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,23/06/22,47.95,POST OFFICE COUNTER,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,23/06/22,12.99,EBAY O,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,23/06/22,12.95,EBAY O,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,27/06/22,30.00,TFL ROADCHG STDAUTOPAY,Payment Card,Mayoralty Miscellaneous Expenses,,
Children's Services Directorate,08/04/22,500.77,TRAVELODGE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,11/04/22,39.80,GRAVITY WANDSWORTH,Payment Card,CIN Client Services Battersea S17 -  Essentials,,
Children's Services Directorate,14/04/22,685.94,HOTEL AT BOOKING.COM,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,14/04/22,"1,026.00",HOTEL AT BOOKING.COM,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,28/04/22,8.94,WONDERSHARE,Payment Card,ImpactTeam Software Maintenance,,
Children's Services Directorate,28/04/22,5.36,WONDERSHARE,Payment Card,ImpactTeam Software Maintenance,,
Children's Services Directorate,29/04/22,184.58,TRAVELODGE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,18/05/22,68.98,ZOOM.US ,Payment Card,School Improvement Software Maintenance,,
Children's Services Directorate,20/05/22,60.00,DELFONT MACKINTOSH,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,23/05/22,101.00,LONDON DUNGEON,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,28/05/22,5.36,WONDERSHARE,Payment Card,ImpactTeam Software Maintenance,,
Children's Services Directorate,28/05/22,8.94,WONDERSHARE,Payment Card,ImpactTeam Software Maintenance,,
Children's Services Directorate,30/05/22,999.00,AMZNMKTPLACE AMAZON.CO,Payment Card,CLA Client Expenditure Furniture,,
Children's Services Directorate,31/05/22,49.97,WWW.PRESTIGEFLOWERS.CO,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,14/06/22,345.97,AMZNMKTPLACE AMAZON.CO,Payment Card,CLA Client Expenditure Furniture,,
Children's Services Directorate,21/06/22,971.97,HAPPY BEDS,Payment Card,CLA Client Expenditure Furniture,,
Children's Services Directorate,23/06/22,75.00,WWW.OXYGENFREEJUMPING.,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,23/06/22,106.40,TRAINLINE,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses",,
Children's Services Directorate,28/06/22,8.94,WONDERSHARE,Payment Card,ImpactTeam Software Maintenance,,
Children's Services Directorate,28/06/22,5.36,WONDERSHARE,Payment Card,ImpactTeam Software Maintenance,,
Children's Services Directorate,04/04/22,62.64,ASDA GROCERIES ONLINE,Payment Card,Connexions Roehampton Base Materials,,
Children's Services Directorate,04/04/22,100.08,SAINSBURYS.CO.UK,Payment Card,Connexions Roehampton Base Materials,,
Children's Services Directorate,28/06/22,71.90,AMZNMKTPLACE AMAZON.CO,Payment Card,Devas Materials,,
Children's Services Directorate,28/06/22,300.00,STUBBERS ADVENTURE CEN,Payment Card,Connexions Roehampton Base Materials,,
Children's Services Directorate,28/06/22,259.00,STUBBERS ADVENTURE CEN,Payment Card,Connexions Roehampton Base Materials,,
Children's Services Directorate,28/06/22,71.90,AMZNMKTPLACE,Payment Card,Devas Materials,,
Children's Services Directorate,28/06/22,32.95,AMZNMKTPLACE,Payment Card,Devas Materials,,
Children's Services Directorate,30/06/22,444.00,TOTAL ATTRACTIONS,Payment Card,Connexions Roehampton Base Materials,,
Children's Services Directorate,20/04/22,9.99,AMAZON.CO.UK,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,23/04/22,19.98,AMAZON.CO.UK,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,22/04/22,40.00,THE LONDON INSTITUTE B,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,22/04/22,22.00,AMZNMKTPLACE AMAZON.CO,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,27/04/22,190.30,THETRAINLINE.COM,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,30/04/22,10.00,TEACHERTOOLKIT,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,03/05/22,17.01,SAINSBURYS S/MKTS,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,05/05/22,7.64,AMZNMKTPLACE AMAZON.CO,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,05/05/22,28.99,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,05/05/22,22.99,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,05/05/22,37.98,AMZNMKTPLACE AMAZON.CO,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,05/05/22,3.75,SAINSBURYS S/MKTS,Payment Card,Hospital & Home Tuition Other Indirect Employee Exp,,
Children's Services Directorate,08/05/22,33.16,AMAZON.CO.UK,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,09/05/22,8.60,LIDL GB,Payment Card,Hospital & Home Tuition Other Indirect Employee Exp,,
Children's Services Directorate,09/05/22,56.69,GLS EDUCATIONAL SU,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,09/05/22,10.25,SAINSBURYS S/MKTS,Payment Card,Hospital & Home Tuition Other Indirect Employee Exp,,
Children's Services Directorate,10/05/22,10.00,WWW.THEWORKS.CO.UK,Payment Card,Hospital & Home Tuition Schools Learning Resources,,
Children's Services Directorate,12/05/22,60.00,WWW.ICO.ORG.UK,Payment Card,Hospital & Home Tuition Materials,,
Children's Services Directorate,12/05/22,9.34,AMAZON.CO.UK,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,12/05/22,19.98,HTTPS://WWW.THEDYSLEXI,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,13/05/22,4.99,AMAZON.CO.UK,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,19/05/22,16.10,WWW.SIGNATURE.ORG.UK,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,24/05/22,5.95,AMZNMKTPLACE AMAZON.CO,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,24/05/22,4.45,SAINSBURYS S/MKTS,Payment Card,Hospital & Home Tuition Other Indirect Employee Exp,,
Children's Services Directorate,27/05/22,11.99,AMAZON.CO.UK,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,27/05/22,15.99,AMAZON.CO.UK,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,27/05/22,37.62,AMAZON.CO.UK,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,27/05/22,400.00,APPLE STORE R092,Payment Card,Hospital & Home Tuition Hardware purchases,,
Children's Services Directorate,27/05/22,4.35,MARKET PETS,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,29/05/22,78.33,AMAZON.CO.UK,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,31/05/22,10.00,TEACHERTOOLKIT,Payment Card,Hospital & Home Tuition Training,,
Children's Services Directorate,09/06/22,17.50,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,09/06/22,21.98,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,12/06/22,35.00,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,21/06/22,35.00,AMAZON.CO.UK,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,21/06/22,4.84,LIDL GB,Payment Card,Hospital & Home Tuition Other Indirect Employee Exp,,
Children's Services Directorate,22/06/22,4.05,LIDL GB,Payment Card,Hospital & Home Tuition Other Indirect Employee Exp,,
Children's Services Directorate,22/06/22,3.40,SAINSBURYS S/MKTS,Payment Card,Hospital & Home Tuition Other Indirect Employee Exp,,
Children's Services Directorate,27/06/22,140.73,EB  2022 NAHE ANNUAL C,Payment Card,Hospital & Home Tuition Training,,
Children's Services Directorate,27/06/22,20.53,EB  THURSDAY 30TH JUNE,Payment Card,Hospital & Home Tuition Training,,
Children's Services Directorate,28/06/22,184.70,WWW.AVANTIWESTCOAST.CO,Payment Card,Hospital & Home Tuition Travelling expenses,,
Children's Services Directorate,28/06/22,72.70,LNER WEB SALES,Payment Card,Hospital & Home Tuition Training,,
Children's Services Directorate,28/06/22,99.93,TRAVELODGE,Payment Card,Hospital & Home Tuition Training,,
Children's Services Directorate,28/06/22,4.75,POUNDLAND LTD 1257,Payment Card,Hospital & Home Tuition Hardware purchases,,
Children's Services Directorate,29/06/22,13.80,PEABODYS HUNTER WING (,Payment Card,Hospital & Home Tuition Training,,
Children's Services Directorate,29/06/22,16.70,PEABODYS HUNTER WING (,Payment Card,Hospital & Home Tuition Training,,
Children's Services Directorate,29/06/22,20.00,LONDIS,Payment Card,Hospital & Home Tuition Travelling expenses,,
Children's Services Directorate,30/06/22,10.00,TEACHERTOOLKIT,Payment Card,Hospital & Home Tuition Training,,
Children's Services Directorate,29/06/22,5.35,SAINSBURYS S/MKTS,Payment Card,Hospital & Home Tuition Other Indirect Employee Exp,,
Children's Services Directorate,30/06/22,5.10,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,30/06/22,65.93,GLS EDUCATIONAL SU,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,30/06/22,84.00,OXFORDUNIVERSITYPR,Payment Card,Hospital & Home Tuition Schools Supplies,,
Children's Services Directorate,30/06/22,151.35,OXFORDUNIVERSITYPR,Payment Card,Hospital & Home Tuition Schools Supplies,,
Adult Social Services Directorate,14/06/22,"1,803.21",TRAVELODGE,Payment Card,Wandsworth East Commissioning External Lodgings,,
Housing & Regeneration Directorate,02/04/22,204.13,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,12/04/22,94.99,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,12/04/22,95.49,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,13/04/22,155.20,HOLIDAY INN EXPRESS EA,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,16/04/22,262.52,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,17/04/22,161.38,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,17/04/22,136.98,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,21/04/22,175.93,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,21/04/22,4.70,TESCO STORES 6493,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,29/04/22,324.72,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,03/05/22,117.59,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,10/05/22,125.49,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,10/05/22,120.44,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,15/05/22,126.45,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,14/05/22,131.98,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,17/05/22,86.98,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,20/05/22,293.94,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,20/05/22,214.97,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,20/05/22,240.00,SUNHOPE LIMITED,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,21/05/22,153.93,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,24/05/22,115.07,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,25/05/22,83.49,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,30/05/22,108.49,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,30/05/22,105.49,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,31/05/22,218.59,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,06/06/22,50.00,CO-OP GROUP FOOD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,08/06/22,27.20,SAINSBURY'S S/MKT,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,10/06/22,274.97,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,14/06/22,128.25,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,15/06/22,144.99,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,16/06/22,103.99,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,18/06/22,439.96,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,17/06/22,341.94,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,20/06/22,95.39,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,22/06/22,89.73,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,22/06/22,167.49,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,23/06/22,158.49,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,23/06/22,147.49,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,26/06/22,96.49,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Children's Services Directorate,01/04/22,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,04/04/22,462.40,PAYPAL  BQLIMITED,Payment Card,Future First (WILS) Care Leaver Former Relevant,,
Children's Services Directorate,04/04/22,61.34,TRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,05/04/22,201.71,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,13/04/22,40.00,OYSTER BUS AUTOLOAD,Payment Card,Wandsworth Contact Service - S Travelling expenses,,
Children's Services Directorate,15/04/22,40.00,OYSTER BUS AUTOLOAD,Payment Card,Wandsworth Contact Service - S Travelling expenses,,
Children's Services Directorate,21/04/22,30.00,AMAZON.CO.UK,Payment Card,Groupwork and Parenting Miscellaneous Expenses,,
Children's Services Directorate,25/04/22,24.86,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,25/04/22,18.95,TRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,27/04/22,869.08,CURRYS ONLINE,Payment Card,Future First (WILS) Care Leaver Former Relevant,,
Children's Services Directorate,27/04/22,118.30,TRAVELODGE,Payment Card,Future First (WILS) Care Leaver Former Relevant,,
Children's Services Directorate,27/04/22,11.00,WANDSWORTH COUNCIL,Payment Card,Future First (WILS) Care Leaver Former Relevant,,
Children's Services Directorate,27/04/22,26.75,WILKO.COM,Payment Card,Future First (WILS) Care Leaver Former Relevant,,
Children's Services Directorate,27/04/22,121.00,ROYAL BOROUGH OF KINGS,Payment Card,Future First (WILS) Council Tax,,
Children's Services Directorate,28/04/22,106.33,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,29/04/22,758.78,AMZNMKTPLACE,Payment Card,Future First (WILS) Care Leaver Former Relevant,,
Children's Services Directorate,01/05/22,"2,058.91",AMZNMKTPLACE,Payment Card,Future First (WILS) Care Leaver Former Relevant,,
Children's Services Directorate,28/04/22,20.00,DVLA DRIVER ONLINE,Payment Card,Future First (WILS) Care Leaver Former Relevant,,
Children's Services Directorate,02/05/22,40.00,OYSTER BUS AUTOLOAD,Payment Card,Wandsworth Contact Service - S Travelling expenses,,
Children's Services Directorate,04/05/22,71.69,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,04/05/22,182.64,VIKING UK,Payment Card,Groupwork and Parenting Stationery,,
Children's Services Directorate,05/05/22,55.23,TRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,06/05/22,109.19,THETRAINLINE.COM,Payment Card,Asst/MASH/Hospital Client Cost S17 - Transport,,
Children's Services Directorate,06/05/22,8.99,AMZNMKTPLACE,Payment Card,FUTUREFIRST-Flatshare Materials,,
Children's Services Directorate,10/05/22,134.05,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,10/05/22,295.87,TRAINLINE.COM,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,09/05/22,520.03,VIKING UK,Payment Card,Future First (WILS) Miscellaneous Expenses,,
Children's Services Directorate,11/05/22,37.35,TRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,12/05/22,219.00,WWW.MATTRESSMAN.CO.UK,Payment Card,Oakdene Furniture,,
Children's Services Directorate,12/05/22,14.16,THETRAINLINE.COM,Payment Card,CLA Education Support Team Dsb Travelling expenses,,
Children's Services Directorate,10/05/22,9.80,CENTRAL CARS,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,12/05/22,168.00,IKEA LTD SHOP ONLINE,Payment Card,HO Systemic Practice & Sp.Serv Equipment,,
Children's Services Directorate,16/05/22,136.54,TRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,16/05/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,16/05/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,16/05/22,25.00,OYSTER ONLINE,Payment Card,EdgeofCare Travelling expenses,,
Children's Services Directorate,18/05/22,310.00,EQUITA LTD,Payment Card,FUTUREFIRST-Flatshare Council Tax,,
Children's Services Directorate,19/05/22,37.39,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,19/05/22,30.66,TRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,19/05/22,30.25,TRAINLINE.COM,Payment Card,CIN Client Services Battersea Client Travel Expenses,,
Children's Services Directorate,20/05/22,17.50,PLACES LEISURE,Payment Card,CIN Client Services Battersea S17 -  Essentials,,
Children's Services Directorate,23/05/22,71.12,TRAINLINE.COM,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,23/05/22,27.00,SHREWSBURY TAXISERVICE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,23/05/22,27.10,SHREWSBURY TAXISERVICE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,23/05/22,35.25,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,23/05/22,32.70,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,24/05/22,149.98,AMZNMKTPLACE AMAZON.CO,Payment Card,CIN Client Services Roehampton S17 -  Essentials,,
Children's Services Directorate,24/05/22,15.48,TRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,23/05/22,252.11,VIKING UK,Payment Card,Future First (WILS) Miscellaneous Expenses,,
Children's Services Directorate,27/05/22,529.98,BENSONSFORBEDSRETAIL,Payment Card,Future First (WILS) Care Leaver Former Relevant,,
Children's Services Directorate,28/05/22,40.00,OYSTER BUS AUTOLOAD,Payment Card,Wandsworth Contact Service - S Travelling expenses,,
Children's Services Directorate,30/05/22,40.00,OYSTER BUS AUTOLOAD,Payment Card,Wandsworth Contact Service - S Travelling expenses,,
Children's Services Directorate,06/06/22,23.63,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,06/06/22,16.60,THETRAINLINE.COM,Payment Card,Virtual School Travelling expenses,,
Children's Services Directorate,06/06/22,40.00,OYSTER ONLINE,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,07/06/22,15.48,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,08/06/22,49.00,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,08/06/22,167.92,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,08/06/22,48.39,THETRAINLINE.COM,Payment Card,CIN Client Services Tooting S17 -  Essentials,,
Children's Services Directorate,08/06/22,172.95,ARGOS LTD,Payment Card,CIN Client Services Battersea S17 -  Essentials,,
Children's Services Directorate,08/06/22,249.00,ARGOS LTD,Payment Card,CIN Client Services Battersea S17 -  Essentials,,
Children's Services Directorate,09/06/22,138.57,DOMINO S PIZZA,Payment Card,EVOLVE Materials,,
Children's Services Directorate,09/06/22,235.64,DOMINO S PIZZA,Payment Card,EVOLVE Materials,,
Children's Services Directorate,10/06/22,6.92,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,11/06/22,62.99,AMZNMKTPLACE,Payment Card,Future First (WILS) Care Leaver Former Relevant,,
Children's Services Directorate,14/06/22,46.76,TRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,15/06/22,108.72,TRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,15/06/22,26.00,MINICABIT,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,22/06/22,166.19,TRAINLINE.COM,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses",,
Children's Services Directorate,22/06/22,20.00,HIGHSTREETVOUCHERS,Payment Card,CIN Client Services Battersea S17 -  Essentials,,
