Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,CHILDCARE VOUCHERS,722185,6002B2950,10-Aug-15,"15,408.00",Revenue,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,CHILDCARE VOUCHERS,732942,6002B2950,24-Aug-15,"2,721.00",Revenue,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,CHILDCARE VOUCHERS,736667,6002B2950,28-Aug-15,"22,491.23",Revenue,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,SEASON TICKET SUSPENSE ACCOUNT,719719,6002B3020,05-Aug-15,"6,720.00",Revenue,RSP LTD,SP0002535
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,SEASON TICKET SUSPENSE ACCOUNT,720299,6002B3020,11-Aug-15,"3,201.00",Revenue,RSP LTD,SP0002535
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,SEASON TICKET SUSPENSE ACCOUNT,722533,6002B3020,11-Aug-15,"5,648.00",Revenue,RSP LTD,SP0002535
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,SEASON TICKET SUSPENSE ACCOUNT,728062,6002B3020,19-Aug-15,"4,944.00",Revenue,RSP LTD,SP0002535
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,SEASON TICKET SUSPENSE ACCOUNT,733410,6002B3020,24-Aug-15,"8,232.00",Revenue,RSP LTD,SP0002535
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,PORTABLE DISC-RETENTION MONIES,728075,6002B6840,19-Aug-15,"2,000.00",Revenue,SRB Solicitors,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,PORTABLE DISC-RETENTION MONIES,728076,6002B6840,19-Aug-15,"2,000.00",Revenue,Direction Law Solicitors,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,PORTABLE DISC-RETENTION MONIES,728077,6002B6840,19-Aug-15,"2,000.00",Revenue,Total Conveyancing Services,RG0000001
WANDSWORTH COUNCIL,BS,FINANCE,"HSG RENTS, HEATING & HOT WATER",HOUSING RATES & WATER ACCOUNT,725004,6002B6900,17-Aug-15,"1,120,066.78",Revenue,THAMES WATER (A/C 00286117),SP0007084
WANDSWORTH COUNCIL,BS,FINANCE,SUSPENSE ACCOUNTS,GF PENSIONS CONTRIBUTIONS SUSP,728016,6002B958K9820Z,17-Aug-15,"19,673.71",Revenue,NHS PENSION SCHEME,SP0007991
WANDSWORTH COUNCIL,BS,FINANCE,SUSPENSE ACCOUNTS,THAMES WATER HOLDING ACCOUNT,730457,6002B9620,19-Aug-15,"35,901.12",Revenue,THAMES WATER (A/C 00286125),SP0007025
WANDSWORTH COUNCIL,BS,,SUSPENSE ACCOUNTS,CONTRACT PAYMENTS ON P2P - HCS,733529,6002B9660,26-Aug-15,"1,666.00",Revenue,JADE SECURITY SERVICES LTD,SP0002795
WANDSWORTH COUNCIL,BS,,SUSPENSE ACCOUNTS,CONTRACT PAYMENTS ON P2P - HCS,729616,6002B9660,20-Aug-15,"165,783.61",Revenue,QUADRON SERVICES LIMITED,SP0007544
WANDSWORTH COUNCIL,BS,,INVENTORIES,FROGMORE FUEL STORES,737936,6004B0010,28-Aug-15,"19,050.95",Revenue,PACE FUELCARE LTD,SP0003423
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717898,6004B0020,04-Aug-15,315.00,Revenue,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717898,6004B0020,04-Aug-15,370.00,Revenue,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717901,6004B0020,04-Aug-15,665.00,Revenue,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717901,6004B0020,04-Aug-15,18.40,Revenue,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717901,6004B0020,04-Aug-15,177.00,Revenue,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722644,6004B0020,11-Aug-15,937.20,Revenue,MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,733548,6004B0020,24-Aug-15,"1,617.60",Revenue,MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738039,6004B0020,28-Aug-15,633.00,Revenue,MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738039,6004B0020,28-Aug-15,"1,116.00",Revenue,MARSHALLS MONO LTD,SP0000383
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717923,6004B0020,04-Aug-15,"1,100.00",Revenue,SIGNATURE LTD,SP0001920
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722664,6004B0020,11-Aug-15,"1,472.82",Revenue,SIGNATURE LTD,SP0001920
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738064,6004B0020,28-Aug-15,38.20,Revenue,WIMBLEDON BUILDERS MERCHANTS LTD,SP0001923
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738064,6004B0020,28-Aug-15,72.10,Revenue,WIMBLEDON BUILDERS MERCHANTS LTD,SP0001923
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738064,6004B0020,28-Aug-15,332.64,Revenue,WIMBLEDON BUILDERS MERCHANTS LTD,SP0001923
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722649,6004B0020,11-Aug-15,265.78,Revenue,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722649,6004B0020,11-Aug-15,285.44,Revenue,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722649,6004B0020,11-Aug-15,74.40,Revenue,W FAYERS & SONS LIMITED,SP0002131
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717920,6004B0020,04-Aug-15,422.81,Revenue,CEMEX UK OPERATIONS LTD,SP0002143
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728284,6004B0020,17-Aug-15,418.18,Revenue,CEMEX UK OPERATIONS LTD,SP0002143
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728284,6004B0020,17-Aug-15,413.40,Revenue,CEMEX UK OPERATIONS LTD,SP0002143
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738059,6004B0020,28-Aug-15,430.70,Revenue,CEMEX UK OPERATIONS LTD,SP0002143
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717913,6004B0020,04-Aug-15,930.00,Revenue,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717913,6004B0020,04-Aug-15,"1,675.00",Revenue,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717913,6004B0020,04-Aug-15,141.43,Revenue,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722653,6004B0020,11-Aug-15,168.34,Revenue,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722653,6004B0020,11-Aug-15,235.98,Revenue,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722653,6004B0020,11-Aug-15,130.50,Revenue,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728274,6004B0020,17-Aug-15,253.47,Revenue,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728274,6004B0020,17-Aug-15,77.62,Revenue,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728274,6004B0020,17-Aug-15,197.80,Revenue,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717903,6004B0020,04-Aug-15,156.00,Revenue,SAFETY MANAGEMENT,SP0002540
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717903,6004B0020,04-Aug-15,825.00,Revenue,SAFETY MANAGEMENT,SP0002540
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717903,6004B0020,04-Aug-15,112.00,Revenue,SAFETY MANAGEMENT,SP0002540
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717903,6004B0020,04-Aug-15,"1,192.50",Revenue,SAFETY MANAGEMENT,SP0002540
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728293,6004B0020,17-Aug-15,515.20,Revenue,NICHOLLS AND CLARKE BUILDING PRODUCTS LT,SP0002560
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728294,6004B0020,17-Aug-15,450.80,Revenue,NICHOLLS AND CLARKE BUILDING PRODUCTS LT,SP0002560
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728283,6004B0020,17-Aug-15,75.00,Revenue,P.F CUSACK (TOOLS SUPPLIES)LTD,SP0002985
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728283,6004B0020,17-Aug-15,227.50,Revenue,P.F CUSACK (TOOLS SUPPLIES)LTD,SP0002985
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728283,6004B0020,17-Aug-15,256.50,Revenue,P.F CUSACK (TOOLS SUPPLIES)LTD,SP0002985
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717906,6004B0020,04-Aug-15,456.00,Revenue,A S D METAL SERVICES,SP0003053
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728291,6004B0020,17-Aug-15,160.14,Revenue,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728291,6004B0020,17-Aug-15,122.50,Revenue,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728291,6004B0020,17-Aug-15,245.00,Revenue,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728291,6004B0020,17-Aug-15,59.80,Revenue,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728291,6004B0020,17-Aug-15,337.35,Revenue,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728292,6004B0020,17-Aug-15,245.00,Revenue,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728292,6004B0020,17-Aug-15,747.40,Revenue,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728292,6004B0020,17-Aug-15,350.00,Revenue,MAGNET LTD,SP0003163
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717910,6004B0020,04-Aug-15,922.00,Revenue,YOUR IMAGE LTD,SP0003420
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717922,6004B0020,04-Aug-15,720.90,Revenue,M E DUFELL LTD,SP0004073
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717922,6004B0020,04-Aug-15,500.42,Revenue,M E DUFELL LTD,SP0004073
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717922,6004B0020,04-Aug-15,260.43,Revenue,M E DUFELL LTD,SP0004073
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717922,6004B0020,04-Aug-15,454.60,Revenue,M E DUFELL LTD,SP0004073
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717922,6004B0020,04-Aug-15,110.00,Revenue,M E DUFELL LTD,SP0004073
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722660,6004B0020,11-Aug-15,"1,476.40",Revenue,BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722661,6004B0020,11-Aug-15,"1,476.40",Revenue,BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738152,6004B0020,28-Aug-15,"1,476.40",Revenue,BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,728276,6004B0020,17-Aug-15,"2,569.80",Revenue,ICOPAL LIMITED,SP0005483
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722647,6004B0020,11-Aug-15,207.84,Revenue,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722647,6004B0020,11-Aug-15,129.90,Revenue,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722647,6004B0020,11-Aug-15,981.00,Revenue,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,722647,6004B0020,11-Aug-15,230.00,Revenue,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738047,6004B0020,28-Aug-15,415.00,Revenue,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738047,6004B0020,28-Aug-15,87.50,Revenue,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738047,6004B0020,28-Aug-15,304.00,Revenue,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738056,6004B0020,28-Aug-15,380.60,Revenue,REXEL UK LTD,SP0005528
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738056,6004B0020,28-Aug-15,40.00,Revenue,REXEL UK LTD,SP0005528
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717925,6004B0020,04-Aug-15,285.00,Revenue,WORLD PRINT MEDIA SUPPLIES,SP0005558
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717925,6004B0020,04-Aug-15,69.24,Revenue,WORLD PRINT MEDIA SUPPLIES,SP0005558
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717925,6004B0020,04-Aug-15,"1,455.00",Revenue,WORLD PRINT MEDIA SUPPLIES,SP0005558
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717925,6004B0020,04-Aug-15,230.16,Revenue,WORLD PRINT MEDIA SUPPLIES,SP0005558
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717919,6004B0020,04-Aug-15,169.05,Revenue,TARMAC BUILDING PRODUCTS,SP0005579
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717919,6004B0020,04-Aug-15,473.20,Revenue,TARMAC BUILDING PRODUCTS,SP0005579
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,717919,6004B0020,04-Aug-15,"1,932.00",Revenue,TARMAC BUILDING PRODUCTS,SP0005579
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738049,6004B0020,28-Aug-15,"2,799.00",Revenue,LUCY ZODION LTD,SP0005697
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738053,6004B0020,28-Aug-15,"1,035.00",Revenue,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738053,6004B0020,28-Aug-15,57.50,Revenue,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738053,6004B0020,28-Aug-15,370.00,Revenue,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738053,6004B0020,28-Aug-15,180.00,Revenue,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,BUILDING WORKS STORES,738109,6004B0020,28-Aug-15,734.00,Revenue,LAPWING,SP0009808
WANDSWORTH COUNCIL,BS,,INVENTORIES,POSTAGE A/C,727012,6004B0050,17-Aug-15,"4,936.05",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,BS,,INVENTORIES,POSTAGE A/C,727013,6004B0050,17-Aug-15,"4,751.03",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,BS,,INVENTORIES,POSTAGE A/C,727014,6004B0050,17-Aug-15,"3,840.73",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,BS,,INVENTORIES,POSTAGE A/C,727018,6004B0050,17-Aug-15,"5,951.52",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,BS,,INVENTORIES,POSTAGE A/C,727019,6004B0050,17-Aug-15,"4,944.26",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,BS,,INVENTORIES,POSTAGE A/C,733499,6004B0050,25-Aug-15,"4,408.52",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,BS,,INVENTORIES,POSTAGE A/C,730858,6004B0050,20-Aug-15,529.00,Revenue,MAIL SOLUTIONS UK LTD,SP0002825
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,720279,6009B8640,06-Aug-15,"2,944.78",Revenue,WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,720280,6009B8640,06-Aug-15,"4,989.41",Revenue,WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,720281,6009B8640,06-Aug-15,"3,002.11",Revenue,WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,720282,6009B8640,06-Aug-15,"2,114.25",Revenue,WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,722326,6009B8640,10-Aug-15,"2,702.00",Revenue,WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,722327,6009B8640,10-Aug-15,"3,017.71",Revenue,WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,722328,6009B8640,10-Aug-15,"2,728.89",Revenue,WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,729049,6009B8640,18-Aug-15,"4,138.15",Revenue,WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,729050,6009B8640,18-Aug-15,"5,083.14",Revenue,WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,FINANCE,CASH IN HAND (OFFICERS),PETTY CASH - REIMB CONTROL,729051,6009B8640,18-Aug-15,"1,676.33",Revenue,WBC - CASHIERS,SP0007954
WANDSWORTH COUNCIL,BS,,SUNDRY CREDITORS - OTHER,CO-OPS EX DECS,721138,6050B7010,07-Aug-15,"76,570.41",Revenue,PATMORE CO-OPERATIVE LTD,SP0002873
WANDSWORTH COUNCIL,BS,,SUNDRY CREDITORS - OTHER,CO-OPS EX DECS,726231,6050B7010,14-Aug-15,"5,909.28",Revenue,PATMORE CO-OPERATIVE LTD,SP0002873
WANDSWORTH COUNCIL,BS,HOUSING,OTHER DEBTORS,TENANTS RECHARGEABLES,729722,6058B253K46451,19-Aug-15,495.00,Revenue,SURREY ENVIRONMENTAL SERVICES (PEST CONT,SP0000578
WANDSWORTH COUNCIL,BS,HOUSING,OTHER DEBTORS,TENANTS RECHARGEABLES,734325,6059B253K50771,25-Aug-15,698.80,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,BS,HOUSING,OTHER DEBTORS,TENANTS RECHARGEABLES,723773,6059B253K50781,12-Aug-15,808.68,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,BS,HOUSING,OTHER DEBTORS,TENANTS RECHARGEABLES,729729,6059B253K50991,19-Aug-15,795.00,Revenue,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,BS,HOUSING,OTHER DEBTORS,TENANTS RECHARGEABLES,734224,6059B253K51181,25-Aug-15,526.38,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,BS,HOUSING,OTHER DEBTORS,HOMELESS FAMILIES - CHARGES,737444,6067B2590,27-Aug-15,"1,829.37",Revenue,REDACTED PERSONAL DATA,RG0000001
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,NHHT HIDDEN HOMES,727966,6070B6860,17-Aug-15,"23,619.27",Revenue,NOTTING HILL HOUSING TRUST,SP0000080
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,NHHT HIDDEN HOMES,727967,6070B6860,17-Aug-15,"23,619.27",Revenue,NOTTING HILL HOUSING TRUST,SP0000080
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,NHHT HIDDEN HOMES,727969,6070B6860,17-Aug-15,"23,619.27",Revenue,NOTTING HILL HOUSING TRUST,SP0000080
WANDSWORTH COUNCIL,BS,FINANCE,SUNDRY CREDITORS - OTHER,ADDNL VOL CONTRIBS(AVC) - SALS,717278,6204B7310,03-Aug-15,"52,500.18",Revenue,PRUDENTIAL ASSURANCE,SP0006996
WANDSWORTH COUNCIL,BS,FINANCE,SUNDRY CREDITORS - OTHER,ADDNL VOL CONTRIBS(AVC) - SALS,724946,6204B7310,13-Aug-15,"10,378.72",Revenue,PRUDENTIAL ASSURANCE,SP0006996
WANDSWORTH COUNCIL,BS,FINANCE,GOVERNMENT DEPARTMENTS,NHS PENSION A/C,728016,6410B6430,17-Aug-15,"19,673.71",Revenue,NHS PENSION SCHEME,SP0007991
WANDSWORTH COUNCIL,BS,FINANCE,SUNDRY CREDITORS - OTHER,FOUNDATION SCHOOLS PENSIONS AC,724945,6410B7470,13-Aug-15,"1,716.88",Revenue,PRUDENTIAL ASSURANCE,SP0006996
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,OTHER DEBTORS,LEISURE & AMENITIES -  EVENTS,722308,6501B2780,10-Aug-15,800.00,Revenue,THE ICKLE PICKLE PARTNERSHIP LIMITED,RG0000001
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,718651,6501B6750,04-Aug-15,"-13,326.39",Revenue,ST FAITH'S C OF E PRIMARY SCHOOL,SP0001780
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,719773,6501B6750,05-Aug-15,"-30,000.00",Revenue,ST FAITH'S C OF E PRIMARY SCHOOL,SP0001780
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,718652,6501B6750,04-Aug-15,"-22,136.56",Revenue,ALDERBROOK PRIMARY SCHOOL NATWEST A/C,SP0004896
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,719774,6501B6750,05-Aug-15,"-43,000.00",Revenue,ALDERBROOK PRIMARY SCHOOL NATWEST A/C,SP0004896
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,718653,6501B6750,04-Aug-15,"-10,629.28",Revenue,ALL SAINTS CE PRIMARY SCHOOL NATWEST A/C,SP0004897
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,719775,6501B6750,05-Aug-15,"-27,000.00",Revenue,ALL SAINTS CE PRIMARY SCHOOL NATWEST A/C,SP0004897
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,718654,6501B6750,04-Aug-15,"-15,910.38",Revenue,ALLFARTHING PRIMARY SCHOOL NATWEST A/C,SP0004898
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,719776,6501B6750,05-Aug-15,"-30,000.00",Revenue,ALLFARTHING PRIMARY SCHOOL NATWEST A/C,SP0004898
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,718655,6501B6750,04-Aug-15,"-2,999.51",Revenue,BALHAM NURSERY NATWEST A/C,SP0004899
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,719777,6501B6750,05-Aug-15,"-12,000.00",Revenue,BALHAM NURSERY NATWEST A/C,SP0004899
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,718656,6501B6750,04-Aug-15,"-17,842.20",Revenue,BEATRIX POTTER NATWEST A/C,SP0004901
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,719778,6501B6750,05-Aug-15,"-26,000.00",Revenue,BEATRIX POTTER NATWEST A/C,SP0004901
WANDSWORTH COUNCIL,BS,CHILDREN'S,SUNDRY CREDITORS - OTHER,DISBURSEMENTS - CONTROL A/C,718657,6501B6750,04-Aug-15,"-13,248.36",Revenue,BROADWATER PRIMARY SCHOOL NATWEST A/C,SP0004905
