Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,CLUBROOMS,1103211,4YXN49420,28-Nov-16,665,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - BLOCK,1081905,4YY249430,02-Nov-16,"1,769.92",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - BLOCK,1105224,4YY249430,29-Nov-16,"2,215.57",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - BLOCK,1100036,4YY249430,23-Nov-16,450,SURREY ENVIRONMENTAL SERVICES (PEST CONT,SP0000578
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,1094805,4YY249440,16-Nov-16,"2,088.52",DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,1100030,4YY249440,23-Nov-16,690,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GARAGES & RENTED PARKG - UNIT,1105179,4YY249440,29-Nov-16,690,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,STORESHEDS - BLOCK REPAIR,1088552,4YY349380,09-Nov-16,604.89,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,1081778,4YYH12800,02-Nov-16,"2,064.39",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,1091618,4YYH12800,14-Nov-16,"1,659.24",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,1091620,4YYH12800,14-Nov-16,"2,017.85",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,1091623,4YYH12800,14-Nov-16,660.25,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,1098571,4YYH12800,22-Nov-16,"2,312.15",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,1098574,4YYH12800,22-Nov-16,481.15,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,1098575,4YYH12800,22-Nov-16,528.29,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,1098578,4YYH12800,22-Nov-16,"2,508.90",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,1098579,4YYH12800,22-Nov-16,"1,096.17",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,CS,,SUSPENSE ACCOUNTS,Revenue,INVALID CODES SUSPENSE,1080943,5999B9330,01-Nov-16,"7,022.92",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,CS,,SUSPENSE ACCOUNTS,Revenue,INVALID CODES SUSPENSE,1080944,5999B9330,01-Nov-16,"7,022.98",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,CS,,SUSPENSE ACCOUNTS,Revenue,INVALID CODES SUSPENSE,1080945,5999B9330,01-Nov-16,"7,022.98",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,CS,,SUSPENSE ACCOUNTS,Revenue,INVALID CODES SUSPENSE,1080946,5999B9330,01-Nov-16,"7,022.98",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,CS,,SUSPENSE ACCOUNTS,Revenue,INVALID CODES SUSPENSE,1080947,5999B9330,01-Nov-16,"7,022.98",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,CS,,SUSPENSE ACCOUNTS,Revenue,INVALID CODES SUSPENSE,1080948,5999B9330,01-Nov-16,"8,282.98",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,CS,,SUSPENSE ACCOUNTS,Revenue,INVALID CODES SUSPENSE,1080949,5999B9330,01-Nov-16,"7,022.92",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,CS,,SUSPENSE ACCOUNTS,Revenue,INVALID CODES SUSPENSE,1080950,5999B9330,01-Nov-16,"7,022.98",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,CS,,SUSPENSE ACCOUNTS,Revenue,INVALID CODES SUSPENSE,1080951,5999B9330,01-Nov-16,"7,022.98",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,CH & FAMILIES FOOD VOUCHERS,1086190,6001B2400,08-Nov-16,"1,950.00",J SAINSBURYS PLC,SP0000614
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,EUROPEAN REFERENDUM 2016/17,1096806,6001B326K0196V,28-Nov-16,977.4,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,BS,FINANCE,OTHER LA - OTHER,Revenue,NORTH EAST SURREY CREM BOARD,1105741,6002B205L0600E,30-Nov-16,637.99,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,BS,FINANCE,OTHER LA - OTHER,Revenue,NORTH EAST SURREY CREM BOARD,1105922,6002B205L0600F,30-Nov-16,"24,058.75",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,CHILDCARE VOUCHERS,1092506,6002B2950,16-Nov-16,"14,057.00",COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,BS,,OTHER DEBTORS,Revenue,EMPLOYEE BENEFITS SCHEME,1092507,6002B3240,16-Nov-16,610,SODEXO MOTIVATION SOLUTIONS UK LTD,SP0002520
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1086563,6002B6840,08-Nov-16,"4,000.00",Berry Redmond Gordon & Penney LLP,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1086564,6002B6840,08-Nov-16,"4,000.00",Convey Law,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1093238,6002B6840,15-Nov-16,"4,000.00",Countrywide Conveyancing Services,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1105255,6002B6840,29-Nov-16,"4,000.00",Emin Read Solicitors,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1093236,6002B6840,15-Nov-16,"4,000.00",McKenzies,RG0000001
WANDSWORTH COUNCIL,BS,ADMINISTRATION,SUNDRY CREDITORS - OTHER,Revenue,PORTABLE DISC-RETENTION MONIES,1093905,6002B6840,16-Nov-16,"4,000.00",Southfields Solicitors,RG0000001
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,SUNDRY CREDITORS - OTHER,Revenue,ENABLE (CREDITORS),1095249,6002B7740,17-Nov-16,"1,776.00",ENABLE LEISURE AND CULTURE,SP0010236
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,SUNDRY CREDITORS - OTHER,Revenue,ENABLE (CREDITORS),1099614,6002B7740,23-Nov-16,953.29,ENABLE LEISURE AND CULTURE,SP0010236
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,SUNDRY CREDITORS - OTHER,Revenue,ENABLE (CREDITORS),1102661,6002B7740,25-Nov-16,"1,390.00",ENABLE LEISURE AND CULTURE,SP0010236
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,SUNDRY CREDITORS - OTHER,Revenue,ENABLE (CREDITORS),1102662,6002B7740,25-Nov-16,"4,596.30",ENABLE LEISURE AND CULTURE,SP0010236
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,Revenue,TREE ROOTS PROVISIONS 1/4/92,1091276,6002B8300,11-Nov-16,"5,833.33",PLEXUS LAW LTD CLIENT ACCOUNT,RG0000001
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,PROVISIONS,Revenue,TREE ROOTS PROVISIONS 1/4/92,1099620,6002B8300,23-Nov-16,"14,486.50",PLEXUS LAW LTD CLIENT ACCOUNT,RG0000001
WANDSWORTH COUNCIL,BS,,SUSPENSE ACCOUNTS,Revenue,CONTRACT PAYMENTS ON P2P - HCS,1093209,6002B9660,16-Nov-16,"170,325.35",QUADRON SERVICES LIMITED,SP0007544
WANDSWORTH COUNCIL,BS,FINANCE,SUNDRY CREDITORS - OTHER,Revenue,UNIDENTIFIED CASH RECEIPTS,1094840,6003B7440,16-Nov-16,"1,287.62",Rentals and Sales,RG0000001
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,FROGMORE FUEL STORES,1093996,6004B0010,16-Nov-16,"20,766.48",PACE FUELCARE LTD,SP0003423
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089152,6004B0020,09-Nov-16,242.56,ANGEL PLASTICS,SP0004079
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089152,6004B0020,09-Nov-16,423.6,ANGEL PLASTICS,SP0004079
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1092689,6004B0020,15-Nov-16,840,BLACKBURNS METALS LTD,SP0002509
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081026,6004B0020,01-Nov-16,"1,122.12",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081026,6004B0020,01-Nov-16,"1,083.77",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081027,6004B0020,01-Nov-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081028,6004B0020,01-Nov-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081029,6004B0020,01-Nov-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081030,6004B0020,01-Nov-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081031,6004B0020,01-Nov-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081236,6004B0020,01-Nov-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089128,6004B0020,09-Nov-16,"1,530.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089130,6004B0020,09-Nov-16,"1,530.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089153,6004B0020,09-Nov-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099797,6004B0020,23-Nov-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099798,6004B0020,23-Nov-16,"1,174.52",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099798,6004B0020,23-Nov-16,362.58,BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105243,6004B0020,29-Nov-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105244,6004B0020,29-Nov-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105245,6004B0020,29-Nov-16,"1,020.02",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105245,6004B0020,29-Nov-16,622.98,BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105246,6004B0020,29-Nov-16,"1,557.03",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099770,6004B0020,23-Nov-16,33,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099770,6004B0020,23-Nov-16,981,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099770,6004B0020,23-Nov-16,19.56,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099770,6004B0020,23-Nov-16,26.28,BROWNING JONES & MORRIS LTD,SP0005494
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099801,6004B0020,23-Nov-16,210,CMT EQUIPMENT LTD,SP0003785
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099801,6004B0020,23-Nov-16,33.5,CMT EQUIPMENT LTD,SP0003785
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099801,6004B0020,23-Nov-16,230.4,CMT EQUIPMENT LTD,SP0003785
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105247,6004B0020,29-Nov-16,595.8,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105247,6004B0020,29-Nov-16,"1,080.90",CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105248,6004B0020,29-Nov-16,102.6,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105248,6004B0020,29-Nov-16,639.12,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105248,6004B0020,29-Nov-16,269.7,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105248,6004B0020,29-Nov-16,260.68,CROWN PAINTS LIMITED,SP0002852
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081220,6004B0020,01-Nov-16,840,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081220,6004B0020,01-Nov-16,5.04,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081220,6004B0020,01-Nov-16,58.5,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081220,6004B0020,01-Nov-16,115,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081221,6004B0020,01-Nov-16,18,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081221,6004B0020,01-Nov-16,162,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081221,6004B0020,01-Nov-16,362,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081221,6004B0020,01-Nov-16,362,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089132,6004B0020,09-Nov-16,500,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089136,6004B0020,09-Nov-16,274.5,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089136,6004B0020,09-Nov-16,107,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089136,6004B0020,09-Nov-16,175,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089136,6004B0020,09-Nov-16,22.55,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089138,6004B0020,09-Nov-16,248,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089138,6004B0020,09-Nov-16,362,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089138,6004B0020,09-Nov-16,543,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089138,6004B0020,09-Nov-16,90.5,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1089138,6004B0020,09-Nov-16,840,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099789,6004B0020,23-Nov-16,325.8,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099789,6004B0020,23-Nov-16,362,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099789,6004B0020,23-Nov-16,168,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099789,6004B0020,23-Nov-16,58,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099789,6004B0020,23-Nov-16,156,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099789,6004B0020,23-Nov-16,362,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099791,6004B0020,23-Nov-16,35.46,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099791,6004B0020,23-Nov-16,155,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099791,6004B0020,23-Nov-16,49,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099791,6004B0020,23-Nov-16,380,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099791,6004B0020,23-Nov-16,20,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099791,6004B0020,23-Nov-16,179.2,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099791,6004B0020,23-Nov-16,64.35,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099791,6004B0020,23-Nov-16,115,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105235,6004B0020,29-Nov-16,750,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105238,6004B0020,29-Nov-16,130,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105238,6004B0020,29-Nov-16,362,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105238,6004B0020,29-Nov-16,362,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105238,6004B0020,29-Nov-16,62.7,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105239,6004B0020,29-Nov-16,175,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105239,6004B0020,29-Nov-16,650.44,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105239,6004B0020,29-Nov-16,135,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105239,6004B0020,29-Nov-16,20.6,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105239,6004B0020,29-Nov-16,840,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105239,6004B0020,29-Nov-16,29.5,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105239,6004B0020,29-Nov-16,130,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105239,6004B0020,29-Nov-16,20,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105239,6004B0020,29-Nov-16,180,ELECTRIC CENTRE,SP0008404
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081022,6004B0020,01-Nov-16,129.38,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081022,6004B0020,01-Nov-16,199.58,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081022,6004B0020,01-Nov-16,32,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081022,6004B0020,01-Nov-16,65,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081219,6004B0020,01-Nov-16,141.25,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081219,6004B0020,01-Nov-16,55,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081219,6004B0020,01-Nov-16,231.84,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105234,6004B0020,29-Nov-16,930,FRASER'S TIMBER MERCHANTS LTD,SP0002155
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1099774,6004B0020,23-Nov-16,694.4,GEORGE LINES,SP0003176
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1105227,6004B0020,29-Nov-16,694.4,GEORGE LINES,SP0003176
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081015,6004B0020,01-Nov-16,741.39,HANSON QUARRY PRODUCTS EUROPE LTD,SP0010499
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081016,6004B0020,01-Nov-16,727.74,HANSON QUARRY PRODUCTS EUROPE LTD,SP0010499
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081017,6004B0020,01-Nov-16,751.92,HANSON QUARRY PRODUCTS EUROPE LTD,SP0010499
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081018,6004B0020,01-Nov-16,737.49,HANSON QUARRY PRODUCTS EUROPE LTD,SP0010499
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081215,6004B0020,01-Nov-16,738.27,HANSON QUARRY PRODUCTS EUROPE LTD,SP0010499
WANDSWORTH COUNCIL,BS,,INVENTORIES,Revenue,BUILDING WORKS STORES,1081227,6004B0020,01-Nov-16,762.45,HANSON QUARRY PRODUCTS EUROPE LTD,SP0010499
