Department,Payment date,Payment amount,Supplier,method,Activity 
Childrens Directorate,26/03/2018,2418.00,REMEDY RECRUITMENT GROUP LTD,Invoice,Equipment
Childrens Directorate,28/03/2018,5700.00,REMEDY RECRUITMENT GROUP LTD,Invoice,Equipment
Adult Social Services Directorate,15/03/2018,8311.13,RESIDENTIAL CARE SERVICES T/A ,Invoice,Cl Cont External Residential
Adult Social Services Directorate,16/03/2018,2372.35,RESIDENTIAL CARE SERVICES T/A ,Invoice,External Daycare
Adult Social Services Directorate,20/03/2018,14345.20,Residential Community Care,Invoice,External Residential Care
Environment & Community Services Directorate,23/03/2018,6887.50,RICHARD CLARKE,Invoice,Materials
Adult Social Services Directorate,20/03/2018,46883.27,RICHARD CUSDEN HOMES LTD,Invoice,External Residential Care
Adult Social Services Directorate,23/03/2018,850.00,RICHARD CUSDEN HOMES LTD,Invoice,External Resi Respite Care
Adult Social Services Directorate,26/03/2018,2513.04,RICHARD CUSDEN HOMES LTD,Invoice,External Resi Respite Care
Childrens Directorate,28/03/2018,30000.00,Richmond Housing Partnership,Invoice,External Residential Care
Housing & Regeneration Directorate,20/03/2018,600.00,RICS BOOKS,Invoice,Subscriptions
Adult Social Services Directorate,02/03/2018,1428.96,RIDGEWELL HOUSE CARE HOME,Invoice,External Residential Care
Adult Social Services Directorate,20/03/2018,12840.24,RIDGEWOOD CARE SERVICES LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,23/03/2018,1200.00,RIDGEWOOD CARE SERVICES LTD,Invoice,External Daycare
Housing & Regeneration Directorate,26/03/2018,11445.15,RIVERCITY LTD,Invoice,PSL Payments To Landlords
Childrens Directorate,23/03/2018,33552.61,RIVERSIDE MONTESSORI NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,26/03/2018,6866.67,RIXONWAY KITCHENS LTD,Invoice,Personal Account
Childrens Directorate,22/03/2018,910.08,ROBBINS TRAINING AND CONSULTAN,Invoice,Training
Childrens Directorate,01/03/2018,910.08,ROBBINS TRAINING AND CONSULTAN,Invoice,Project Work
Housing & Regeneration Directorate,26/03/2018,1527.86,ROBERT HAMILTON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/03/2018,1532.95,ROBERT WILLS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/03/2018,1001.11,Robinson Low Francis LLP,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,12/03/2018,1560.00,Roehampton Venues,Invoice,Equipment
Housing & Regeneration Directorate,01/03/2018,5000.40,ROGER HANNAH & CO LTD,Invoice,CAPEXP HRA House Purchase
Adult Social Services Directorate,19/03/2018,60686.86,RONALD GIBSON HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,19/03/2018,63465.91,ROSEDENE NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,19/03/2018,12525.40,ROSENMANOR LTD,Invoice,External Residential Care
Adult Social Services Directorate,20/03/2018,2262.20,Roseville Care Homes (Melksham,Invoice,External Nursing Care
Childrens Directorate,16/03/2018,12312.90,Rossie Young Peoples Trust,Invoice,Secure Accommodation Welfare
Adult Social Services Directorate,23/03/2018,3521.60,ROYAL ASSOCIATION FOR DEAF PEO,Invoice,External Outreach
Childrens Directorate,08/03/2018,33345.42,ROYAL BOROUGH OF KENSINGTON AN,Invoice,Fees & Charges Other La
Childrens Directorate,22/03/2018,11758.31,ROYAL BOROUGH OF KENSINGTON AN,Invoice,Project Work
Childrens Directorate,23/03/2018,965977.00,ROYAL COLLEGE OF ART (EVENTS),Invoice,CAPEXP Capital grants
Childrens Directorate,22/03/2018,1350.00,ROYAL HOLLOWAY & BEDFORD NEW C,Invoice,Training
Childrens Directorate,26/03/2018,2380.00,ROYAL HOLLOWAY & BEDFORD NEW C,Invoice,Training
Childrens Directorate,28/03/2018,2250.00,ROYAL HOLLOWAY & BEDFORD NEW C,Invoice,Training
Adult Social Services Directorate,20/03/2018,17371.08,ROYAL HOSPITAL FOR NEURO-DISAB,Invoice,External Nursing Care
Housing & Regeneration Directorate,21/03/2018,4372.75,Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration Directorate,27/03/2018,4604.42,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,07/03/2018,3134.65,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,13/03/2018,5267.55,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,16/03/2018,8244.81,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,20/03/2018,1799.72,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,26/03/2018,5356.10,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,28/03/2018,1500.95,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,01/03/2018,1864.61,ROYAL MAIL GROUP LTD PAYMENT P,Invoice,Printing 
Resources Directorate,29/03/2018,15235.46,ROYAL MAIL GROUP LTD PAYMENT P,Invoice,Printing 
Resources Directorate,28/03/2018,10928.40,ROYAL MAIL GROUP LTD PAYMENT P,Invoice,Postage
Adult Social Services Directorate,20/03/2018,39942.84,ROYAL MENCAP SOCIETY,Invoice,Supported Housing Programme
Adult Social Services Directorate,12/03/2018,939.84,ROYAL MENCAP SOCIETY,Invoice,Supporting People Contracts
Childrens Directorate,28/03/2018,1886.00,Royal Philharmonic Orchestra,Invoice,Enablers/Education Fees
Chief Executives Directorate,22/03/2018,932.50,Roz Murray-Smith,Invoice,Project Work
Housing & Regeneration Directorate,27/03/2018,8141.74,RSL SERVICES LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,01/03/2018,43445.23,RSL SERVICES LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,12/03/2018,21606.22,RSL SERVICES LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20/03/2018,1987.40,RSL SERVICES LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,14/03/2018,30572.18,RSL SERVICES LIMITED,Invoice,Recharge Expenditure
Environment & Community Services Directorate,05/03/2018,85048.00,RSL SERVICES LIMITED,Invoice,Materials
Environment & Community Services Directorate,26/03/2018,35200.00,RSL SERVICES LIMITED,Invoice,Materials
Adult Social Services Directorate,23/03/2018,2213.40,RUNWOOD HOMES,Invoice,External Residential Care
Childrens Directorate,23/03/2018,95337.73,RUSKIN MILL COLLEGE,Invoice,Third Party Pymt - Ind Units
Environment & Community Services Directorate,26/03/2018,558.50,RUSSELL COOKE LLP,Invoice,Business Permits
Housing & Regeneration Directorate,26/03/2018,19837.50,S V PROPERTIES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/03/2018,1119.05,SAEID FOULADIASL,Invoice,PSL Payments To Landlords
Childrens Directorate,16/03/2018,641.00,SAFA TRAINING & CONSULTANCY LT,Invoice,Project Work
Resources Directorate,16/03/2018,547.00,SAFA TRAINING & CONSULTANCY LTD,Invoice,Training
Housing & Regeneration Directorate,21/03/2018,912.00,SAFE PARTNERSHIP,Invoice,Stay Put Stay Safe
Adult Social Services Directorate,19/03/2018,2905.00,SAFEDALE T/A BARKERS CHEMIST,Invoice,Pharmacy Subs Misuse Services
Adult Social Services Directorate,27/03/2018,705.00,SAFEDALE T/A BARKERS CHEMIST,Invoice,Pharmacy Subs Misuse Services
Environment & Community Services Directorate,19/03/2018,634.31,SAFETY INDUSTRIES,Invoice,Materials
Childrens Directorate,15/03/2018,50080.00,"SAINT CECILIA'S, WANDSWORTH SC",Invoice,Equipment
Childrens Directorate,21/03/2018,49488.00,"SAINT CECILIA'S, WANDSWORTH SC",Invoice,Equipment
Chief Executives Directorate,13/03/2018,1182.14,SALASJI LTD FG443 T/A DUMLERS ,Invoice,Prescribing Services
Chief Executives Directorate,27/03/2018,676.00,SALASJI LTD FG443 T/A DUMLERS ,Invoice,Pharmacy Lcs
Environment & Community Services Directorate,26/03/2018,906.00,SALIX CONSULTING LTD,Invoice,Business Permits
Childrens Directorate,05/03/2018,1005.25,SAM GAYNOR LTD,Invoice,APC - External Fostering
Childrens Directorate,07/03/2018,5565.00,SAMANTHA ROBB-MCKINLAY,Invoice,Materials
Childrens Directorate,22/03/2018,2030.00,SAMANTHA ROBB-MCKINLAY,Invoice,Materials
Adult Social Services Directorate,20/03/2018,20872.05,Sanctuary Care Limited,Invoice,External Residential Care
Childrens Directorate,16/03/2018,8550.00,SANCTUARY CARE SERVICES,Invoice,External Lodgings
Adult Social Services Directorate,19/03/2018,2201.08,Sanctuary Homecare Limited,Invoice,Cl Cont External Residential
Adult Social Services Directorate,08/03/2018,17797.26,Sanctuary Homecare Limited,Invoice,Supporting People Contracts
Adult Social Services Directorate,13/03/2018,17797.26,SANCTUARY HOUSING ASSOCIATION,Invoice,Supporting People Contracts
Adult Social Services Directorate,21/03/2018,53391.78,SANCTUARY HOUSING ASSOCIATION,Invoice,Supporting People Contracts
Childrens Directorate,28/03/2018,6408.00,Sanctuary Personnel Ltd,Invoice,Recruitment Costs
Childrens Directorate,12/03/2018,824.00,Sandra Howgate Limited,Invoice,Training
Childrens Directorate,22/03/2018,1700.00,Sandy Cotton,Invoice,Materials
Childrens Directorate,02/03/2018,6727.28,SANKOFA CARE LTD,Invoice,External Fostering
Childrens Directorate,06/03/2018,7800.00,SANKOFA CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,09/03/2018,2780.61,SAXON COURT,Invoice,Cl Cont External Residential
Childrens Directorate,27/03/2018,526.80,SAXON SECURITY LOCKS,Invoice,Property Maintenance 
Adult Social Services Directorate,15/03/2018,2569.44,Scope,Invoice,External Daycare
Adult Social Services Directorate,20/03/2018,4223.00,Scope,Invoice,Cl Cont External Residential
Adult Social Services Directorate,23/03/2018,1566.60,SCOPE,Invoice,External Daycare
Environment & Community Services Directorate,12/03/2018,5443.20,SE ENGINEERING LIMITED,Invoice,Materials
Environment & Community Services Directorate,19/03/2018,2721.60,SE ENGINEERING LIMITED,Invoice,Materials
Environment & Community Services Directorate,26/03/2018,2721.60,SE ENGINEERING LIMITED,Invoice,Equipment
Childrens Directorate,23/03/2018,8934.24,SEAHORSE (ACE) LIMITED,Invoice,Private Providers 2 Year Olds
Adult Social Services Directorate,23/03/2018,1869.66,SEAN ROONEY,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,23/03/2018,1046.88,SEASHELL TRUST,Invoice,Other Client Contributions 
Housing & Regeneration Directorate,15/03/2018,6375.60,SECURITAS SECURITY SERVICES LT,Invoice,General Contract Work
Housing & Regeneration Directorate,26/03/2018,6946.26,SECURITAS SECURITY SERVICES LT,Invoice,General Contract Work
Chief Executives Directorate,23/03/2018,3242.40,Security Shutters Ltd,Invoice,General Contract Work
Adult Social Services Directorate,15/03/2018,15853.49,SEEABILITY,Invoice,External Residential Care
Housing & Regeneration Directorate,26/03/2018,1502.30,SEIFELDAWWAL ELTIGANI & AHLAM ,Invoice,PSL Payments To Landlords
Childrens Directorate,12/03/2018,1650.00,SENSATIONAL KIDS THERAPY,Invoice,Independent - Day & Boarding
Childrens Directorate,23/03/2018,3983.82,SENSE-CHILDREN & ADULT SERVICE,Invoice,Third Party Pymt - Ind Units
Childrens Directorate,26/03/2018,8498.56,SENSE-CHILDREN & ADULT SERVICE,Invoice,Third Party Pymt - Ind Units
Adult Social Services Directorate,02/03/2018,2335.20,SENSE-CHILDREN & ADULT SERVICE,Invoice,External Daycare
Adult Social Services Directorate,20/03/2018,17498.83,SENSE-CHILDREN & ADULT SERVICE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,09/03/2018,12679.88,SEQUENCE CARE GROUP,Invoice,External Residential Care
Adult Social Services Directorate,14/03/2018,11452.80,SEQUENCE CARE GROUP,Invoice,External Residential Care
Childrens Directorate,07/03/2018,1610.00,SEQUOIA ORGANISATION LTD,Invoice,Grants Early Yrs Providrs 4Yr+
Adult Social Services Directorate,20/03/2018,1907.07,SERGI COSTAFREDA GONZALEZ,Invoice,General Contract Work
Adult Social Services Directorate,21/03/2018,1733.70,SERGI COSTAFREDA GONZALEZ,Invoice,General Contract Work
Chief Executives Directorate,26/03/2018,3678.00,SERVICE GRAPHICS LTD,Invoice,Printing 
Adult Social Services Directorate,14/03/2018,4634.74,SERVOL COMMUNITY TRUST,Invoice,Supported Housing Programme
Adult Social Services Directorate,06/03/2018,3766.74,SERVOL COMMUNITY TRUST,Invoice,Supporting People Contracts
Adult Social Services Directorate,12/03/2018,3766.74,SERVOL COMMUNITY TRUST,Invoice,Supporting People Contracts
Adult Social Services Directorate,16/03/2018,22611.69,SERVOL COMMUNITY TRUST,Invoice,Supporting People Contracts
Adult Social Services Directorate,19/03/2018,37374.41,SERVOL COMMUNITY TRUST,Invoice,Supporting People Contracts
Housing & Regeneration Directorate,19/03/2018,989.40,SHACKLETONS LIMITED,Invoice,Furniture
Housing & Regeneration Directorate,26/03/2018,2324.28,SHANZU LTD,Invoice,PSL Payments To Landlords
Childrens Directorate,16/03/2018,5800.81,SHARE A FAMILY,Invoice,Holidays And Respite
Adult Social Services Directorate,02/03/2018,2154.40,SHARE COMMUNITY,Invoice,External Daycare
Adult Social Services Directorate,09/03/2018,31403.40,SHARE COMMUNITY,Invoice,External Daycare
Chief Executives Directorate,19/03/2018,18300.00,Shared Intelligence,Invoice,Project Work
Housing & Regeneration Directorate,26/03/2018,1328.57,SHARON GIBSON,Invoice,PSL Payments To Landlords
Chief Executives Directorate,13/03/2018,1296.00,SHARPE PRITCHARD LLP,Invoice,"Contract 6- Hwys, Plan Etc"
Chief Executives Directorate,14/03/2018,8497.11,SHARPE PRITCHARD LLP,Invoice,Contract 4- Litigation
Chief Executives Directorate,15/03/2018,27536.27,SHARPE PRITCHARD LLP,Invoice,Contract 4- Litigation
Chief Executives Directorate,27/03/2018,3798.00,SHARPE PRITCHARD LLP,Invoice,Legal & Court Fees 
Chief Executives Directorate,29/03/2018,2551.47,SHARPE PRITCHARD LLP,Invoice,Legal & Court Fees 
Housing & Regeneration Directorate,26/03/2018,1435.48,SHASHEE INVESTMENTS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,19/03/2018,27091.00,SHASHEE INVESTMENTS LTD,Invoice,B&B Payments
Environment & Community Services Directorate,19/03/2018,2510.40,SHB HIRE LTD,Invoice,Materials
Childrens Directorate,16/03/2018,5785.71,SHERICO CARE SERVICES LTD,Invoice,External Residential Care
Childrens Directorate,09/03/2018,2509.40,SIEMENS FINANCIAL SERVICES LTD,Invoice,Equipment
Housing & Regeneration Directorate,13/03/2018,916.81,SIEMENS FINANCIAL SERVICES LTD,Invoice,Photocopying
Adult Social Services Directorate,19/03/2018,9230.40,SIGNATURE HEALTH AND LIVING LT,Invoice,External Residential Care
Adult Social Services Directorate,08/03/2018,1540.00,SIGNHEALTH,Invoice,External Outreach
Adult Social Services Directorate,19/03/2018,17361.24,SIGNHEALTH,Invoice,External Residential Care
Environment & Community Services Directorate,19/03/2018,1320.10,SIGNSCAPE SYSTEMS LTD,Invoice,Materials
Environment & Community Services Directorate,19/03/2018,660.00,SIGNWAY SUPPLIES (DATCHET) LTD,Invoice,Materials
Childrens Directorate,02/03/2018,3590.12,SILVER BIRCH CARE LTD,Invoice,Secure Accommodation Welfare
Housing & Regeneration Directorate,26/03/2018,1532.99,SIMON BRAND,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,21/03/2018,94193.42,SIMPLEPAY SOLUTIONS UK LIMITED,Invoice,Pay & Display / Meters
Housing & Regeneration Directorate,26/03/2018,6183.44,Simply Letting London.Com,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,16/03/2018,52312.52,SINGLE HOMELESS PROJECT,Invoice,Supporting People Contracts
Adult Social Services Directorate,20/03/2018,16611.68,SINGLE HOMELESS PROJECT,Invoice,Supporting People Contracts
Adult Social Services Directorate,22/03/2018,88013.36,SINGLE HOMELESS PROJECT,Invoice,Supporting People Contracts
Adult Social Services Directorate,15/03/2018,1006.44,Single Homeless Project 2,Invoice,Supported Housing Programme
Housing & Regeneration Directorate,14/03/2018,2997.60,SK HOUSING,Invoice,B&B Payments
Environment & Community Services Directorate,06/03/2018,16080.00,SKILLS TRAINING CENTRE LTD,Invoice,Training
Environment & Community Services Directorate,12/03/2018,2574.00,SKILLS TRAINING CENTRE LTD,Invoice,Materials
Childrens Directorate,16/03/2018,2970.00,SLIMMING WORLD,Invoice,Adult Weight Mgt Service
Environment & Community Services Directorate,12/03/2018,4926.00,SM MECHANICAL LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,26/03/2018,1776.00,SM MECHANICAL LTD,Invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,15/03/2018,8920.75,SMALLWOOD,Invoice,Personal Account
Childrens Directorate,23/03/2018,17485.12,SMART SOUTHFIELDS,Invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,15/03/2018,5964.23,SMITH & BYFORD LTD,Invoice,Gas
Housing & Regeneration Directorate,16/03/2018,7536.49,SMITH & BYFORD LTD,Invoice,Gas
Housing & Regeneration Directorate,22/03/2018,32141.97,SMITH & BYFORD LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,19/03/2018,26830.23,SMITH & BYFORD LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,05/03/2018,19017.60,SMITH & BYFORD LTD,Invoice,Boiler House Repairs
Housing & Regeneration Directorate,08/03/2018,49816.88,SMITH & BYFORD LTD,Invoice,Boiler House Repairs
Housing & Regeneration Directorate,21/03/2018,9238.60,SMITH & BYFORD LTD,Invoice,Boiler House Repairs
Housing & Regeneration Directorate,26/03/2018,6903.97,SMITH & BYFORD LTD,Invoice,Boiler House Repairs
Housing & Regeneration Directorate,27/03/2018,4245.69,SMITH & BYFORD LTD,Invoice,Boiler House Repairs
Housing & Regeneration Directorate,28/03/2018,10993.61,SMITH & BYFORD LTD,Invoice,Boiler House Repairs
Housing & Regeneration Directorate,01/03/2018,37424.65,SMITH & BYFORD LTD,Invoice,Boiler House Repairs
Housing & Regeneration Directorate,07/03/2018,7324.10,SMITH & BYFORD LTD,Invoice,Gas
Environment & Community Services Directorate,12/03/2018,17749.15,SMITH & BYFORD LTD,Invoice,Materials
Housing & Regeneration Directorate,01/03/2018,24035.42,SMITH & O'SULLIVAN LTD,Invoice,External Decs
Housing & Regeneration Directorate,08/03/2018,32696.34,SMITH & O'SULLIVAN LTD,Invoice,External Decs
Housing & Regeneration Directorate,13/03/2018,11380.54,SMITH & O'SULLIVAN LTD,Invoice,External Decs
Childrens Directorate,13/03/2018,37091.30,SNA TRANSPORT LTD,Invoice,Travelling expenses
Childrens Directorate,14/03/2018,33566.52,SNA TRANSPORT LTD,Invoice,Transport Hire & Leasing Costs
Childrens Directorate,12/03/2018,1890.00,SNA TRANSPORT LTD,Invoice,Client Travel Expenses
Adult Social Services Directorate,29/03/2018,16800.00,Social Care Institute for Excellence,Invoice,Training
Chief Executives Directorate,16/03/2018,1280.00,Socially Engaged Art Salon,Invoice,Wandsworth Grant Fund Was Bsf
Housing & Regeneration Directorate,09/03/2018,21646.25,SODEXO MOTIVATION SOLUTIONS UK,Invoice,Personal Account
Housing & Regeneration Directorate,20/03/2018,729.00,SODEXO MOTIVATION SOLUTIONS UK,Invoice,Personal Account
Adult Social Services Directorate,23/03/2018,12973.08,Solace Community Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,07/03/2018,674.90,Solent Mind,Invoice,Consultants Fees
Childrens Directorate,06/03/2018,859.52,Solo Service Group,Invoice,Major Repairs & Alterations
Childrens Directorate,29/03/2018,859.52,Solo Service Group,Invoice,Cleaning Contracts 
Adult Social Services Directorate,19/03/2018,11236.51,SOMA HEALTHCARE LTD,Invoice,External Homecare
Adult Social Services Directorate,20/03/2018,2764.44,Sons of Divine ProvidenceT/a O,Invoice,Cl Cont External Residential
Adult Social Services Directorate,16/03/2018,2064.04,Sons of Divine ProvidenceT/a O,Invoice,External Daycare
Housing & Regeneration Directorate,09/03/2018,676.80,SOUND ADVICE P.A. INSTALLATION,Invoice,Equipment
Childrens Directorate,28/03/2018,11172.00,SOUTH BANK CENTRE,Invoice,Venue & facilities hire
Childrens Directorate,01/03/2018,2916.00,SOUTH LONDON AND MAUDSLEY NHS ,Invoice,Adoption Support
Adult Social Services Directorate,22/03/2018,860512.25,SOUTH LONDON AND MAUDSLEY NHS ,Invoice,Tier 2&3 Community Services
Environment & Community Services Directorate,12/03/2018,1371.73,SOUTH LONDON SWIMMING CLUB,Invoice,Consultants Fees
Childrens Directorate,22/03/2018,227620.66,SOUTH THAMES COLLEGE,Invoice,Third Party Pymt - Ind Units
Childrens Directorate,23/03/2018,491141.27,SOUTH THAMES COLLEGE,Invoice,Third Party Pymt - Ind Units
Childrens Directorate,13/03/2018,1251.60,SOUTH THAMES COLLEGE,Invoice,Venue & facilities hire
Chief Executives Directorate,15/03/2018,1242.00,South West Councils,Invoice,Training
Childrens Directorate,21/03/2018,3697.69,SOUTH WEST LONDON & ST GEORGE',Invoice,Agency Staff
Childrens Directorate,28/03/2018,7395.38,SOUTH WEST LONDON & ST GEORGE',Invoice,Agency Staff
Chief Executives Directorate,08/03/2018,51176.00,SOUTH WEST LONDON & ST GEORGES,Invoice,Miscellaneous Expenses
Childrens Directorate,26/03/2018,4856.34,SOUTH WEST LONDON & ST GEORGES,Invoice,Agency Staff
Adult Social Services Directorate,23/03/2018,977.50,SOUTH WEST LONDON & ST GEORGES,Invoice,Tier 2&3 Community Services
Adult Social Services Directorate,27/03/2018,50636.00,SOUTH WEST LONDON & ST GEORGES,Invoice,Supporting People Contracts
Adult Social Services Directorate,28/03/2018,50636.00,SOUTH WEST LONDON & ST GEORGES,Invoice,Supporting People Contracts
Chief Executives Directorate,08/03/2018,1530.00,SOUTH WEST LONDON TV LIMITED,Invoice,Miscellaneous Expenses
Chief Executives Directorate,19/03/2018,1200.00,SOUTH WEST LONDON TV LIMITED,Invoice,Miscellaneous Expenses
Chief Executives Directorate,23/03/2018,1920.00,SOUTH WEST LONDON TV LIMITED,Invoice,Miscellaneous Expenses
Chief Executives Directorate,28/03/2018,780.00,SOUTH WEST LONDON TV LIMITED,Invoice,General Contract Work
Adult Social Services Directorate,20/03/2018,1486.24,SOUTHDOWN NURSING HOME,Invoice,External Nursing Care
Childrens Directorate,01/03/2018,11880.12,SOUTHERN ADOLESCENT CARE SERVI,Invoice,External Residential Care
Housing & Regeneration Directorate,20/03/2018,5280.13,SOUTHERN LANDSCAPE & CONSTRUCT,Invoice,CAPEXP Construction Work
Childrens Directorate,20/03/2018,146462.00,SOUTHFIELDS ACADEMY,Invoice,Equipment
Childrens Directorate,28/03/2018,84030.00,SOUTHFIELDS ACADEMY,Invoice,Equipment
Childrens Directorate,15/03/2018,51313.00,SOUTHFIELDS ACADEMY,Invoice,Equipment
Chief Executives Directorate,21/03/2018,2161.64,SOUTHFIELDS GROUP PRACTICE H85,Invoice,Locally Enhanced Services
Adult Social Services Directorate,12/03/2018,38875.58,SOUTHSIDE PARTNERSHIP,Invoice,External Resi Respite Care
Adult Social Services Directorate,23/03/2018,7904.00,SOUTHWARK AFRICAN FAMILY SUPPO,Invoice,External Homecare
Childrens Directorate,01/03/2018,26000.24,SP Homes Ltd,Invoice,External Residential Care
Childrens Directorate,27/03/2018,1392.84,SP Homes Ltd,Invoice,External Residential Care
Housing & Regeneration Directorate,26/03/2018,650.00,SPARE TYRE,Invoice,Materials
Childrens Directorate,21/03/2018,12138.00,SPARKIES SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,12/03/2018,5460.00,SPATIALISED LTD,Invoice,Project Work
Childrens Directorate,15/03/2018,2444.52,SPECIAL PEOPLE,Invoice,S17 - Preventing Accom
Childrens Directorate,26/03/2018,1178.76,SPECIAL PEOPLE,Invoice,S17 - Preventing Accom
Childrens Directorate,23/03/2018,959.70,SPECIAL PEOPLE,Invoice,S17 - Preventing Accom
Childrens Directorate,12/03/2018,25000.00,SPECIALISED TRAVEL LTD,Invoice,Other minor services
Adult Social Services Directorate,19/03/2018,6363.00,"Speirs House, Greensleeves Car",Invoice,External Nursing Care
Childrens Directorate,26/03/2018,911.40,SPLENDID PROPERTY COMPANY LTD,Invoice,Training
Adult Social Services Directorate,15/03/2018,17201.52,SPRING LAKE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,16/03/2018,8600.76,SPRING LAKE,Invoice,Cl Cont External Residential
Childrens Directorate,02/03/2018,27199.76,SPRINGFIELD ROAD CHILDREN'S HO,Invoice,External Residential Care
Housing & Regeneration Directorate,26/03/2018,1478.40,SPRUE SAFETY PRODUCTS LTD,Invoice,Smoke Alarms
Housing & Regeneration Directorate,29/03/2018,2193.60,SPRUE SAFETY PRODUCTS LTD,Invoice,Smoke Alarms
Childrens Directorate,19/03/2018,13646.31,SQUARE ONE NURSERY SCHOOL LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,09/03/2018,8114.00,ST  JOHN'S SCHOOL & COLLEGE,Invoice,Third Party Pymt - Ind Units
Childrens Directorate,02/03/2018,5199.88,ST CHRISTOPHERS FELLOWSHIP,Invoice,External Lodgings
Childrens Directorate,12/03/2018,1499.96,ST CHRISTOPHERS FELLOWSHIP,Invoice,External Lodgings
Adult Social Services Directorate,05/03/2018,3171.00,ST DAVIDS CARE IN THE COMMUNIT,Invoice,External Daycare
Adult Social Services Directorate,20/03/2018,5362.68,ST DAVIDS CARE IN THE COMMUNIT,Invoice,Cl Cont External Residential
Chief Executives Directorate,16/03/2018,43853.65,ST GEORGES HOSPITAL,Invoice,Conts - St George's Mortuary
Childrens Directorate,02/03/2018,395305.93,ST GEORGES HOSPITAL,Invoice,School Nursing Service
Childrens Directorate,09/03/2018,91503.75,ST GEORGES HOSPITAL,Invoice,School Nursing Service
Childrens Directorate,21/03/2018,104325.68,ST GEORGES HOSPITAL,Invoice,School Nursing Service
Childrens Directorate,20/03/2018,3126.08,ST GEORGES HOSPITAL,Invoice,General Contract Work
Childrens Directorate,20/03/2018,650.00,ST GEORGE'S HOSPITAL CHARITY,Invoice,Training
Adult Social Services Directorate,09/03/2018,11142.86,St George's Nursing Home,Invoice,External Nursing Care
Adult Social Services Directorate,20/03/2018,13717.72,ST JOHNS NURSING HOME LTD,Invoice,External Nursing Care
Adult Social Services Directorate,20/03/2018,4225.84,ST MARYS CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,08/03/2018,7038.79,ST MARYS RESIDENTIAL HOME,Invoice,External Daycare
Adult Social Services Directorate,20/03/2018,52261.64,ST MARYS RESIDENTIAL HOME,Invoice,External Residential Care
Childrens Directorate,29/03/2018,4320.00,ST MICHAEL'S CE PRIMARY SCHOOL,Invoice,Miscellaneous Income
Childrens Directorate,23/03/2018,4417.50,ST MICHAEL'S CE PRIMARY SCHOOL,Invoice,Rents
Childrens Directorate,07/03/2018,1905.00,ST MICHAELS FELLOWSHIP,Invoice,APC - Other Cla Services
Childrens Directorate,14/03/2018,1535.00,ST MICHAELS FELLOWSHIP,Invoice,S17 -  Essentials
Adult Social Services Directorate,12/03/2018,16666.68,ST MICHAELS FELLOWSHIP,Invoice,Supporting People Contracts
Chief Executives Directorate,21/03/2018,691.26,ST PAULS COTTAGE PRACTICE,Invoice,Locally Enhanced Services
Adult Social Services Directorate,02/03/2018,4487.00,STALLCOMBE HOUSE,Invoice,One To One Care
Adult Social Services Directorate,20/03/2018,12100.00,STALLCOMBE HOUSE,Invoice,Cl Cont External Residential
Environment & Community Services Directorate,01/03/2018,10200.00,STEER DAVIES & GLEAVE LTD,Invoice,Consultants Fees
Environment & Community Services Directorate,28/03/2018,8400.00,STEER DAVIES & GLEAVE LTD,Invoice,Consultants Fees
