FIN.POSTING DATE,AMOUNT,MERCHANT CATEGORY,SUMMARY OF PURPOSE,LOCAL AUTHORITY DEPARTMENT,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
31/10/16,160.00 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
01/11/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/11/16,652.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/11/16,212.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/11/16,212.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/11/16,212.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/11/16,202.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/11/16,202.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/11/16,272.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/11/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/11/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/11/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/11/16,81.00 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
03/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/11/16,100.45 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
04/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
04/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
04/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
04/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
04/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
04/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
04/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
08/11/16,131.10 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
08/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
08/11/16,81.00 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
09/11/16,76.95 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
09/11/16,205.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVSA MOT COMP 2,Not applicable
10/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
11/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
11/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
11/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
11/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
14/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
15/11/16,30.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,WWW.WANDSWORTH.GOV.UK,Not applicable
17/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
17/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
17/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
18/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
18/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
18/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
21/11/16,439.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,HOUSING AND REGENERATION,LONDON BOROUGH OF,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
21/11/16,179.05 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
24/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
24/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
24/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
25/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
25/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
25/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
25/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
25/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
25/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
25/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/11/16,65.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ENVIRONMENT AND COMMUNITY SERVICES,TFL ROAD CHARGE,Not applicable
29/11/16,75.05 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
01/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
01/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
01/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
01/12/16,132.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/12/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/12/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/12/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/12/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/12/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/12/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/12/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/12/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/12/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/12/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/12/16,65.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,LB CROYDON,Not applicable
02/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
02/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
02/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
02/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
