FIN.POSTING DATE,AMOUNT,MERCHANT CATEGORY,SUMMARY OF PURPOSE,LOCAL AUTHORITY DEPARTMENT,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
17/02/17,65.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ENVIRONMENT AND COMMUNITY SERVICES,TFL ROAD CHARGE,Not applicable
20/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
20/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
20/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
23/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
23/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
23/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
23/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
23/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
01/03/17,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/03/17,1202.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/03/17,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/03/17,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/03/17,212.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/03/17,132.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/03/17,132.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
02/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
02/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
03/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
06/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
06/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
06/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
06/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
06/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
07/03/17,65.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ENVIRONMENT AND COMMUNITY SERVICES,TFL ROAD CHARGE,Not applicable
08/03/17,65.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,LONDON BOROUGH OF,Not applicable
08/03/17,55.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,WWW.WANDSWORTH.GOV.UK,Not applicable
09/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
09/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
09/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
09/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
09/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
09/03/17,307.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVSA MOT COMP 2,Not applicable
10/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
10/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
10/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
10/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
10/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
10/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
10/03/17,65.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ENVIRONMENT AND COMMUNITY SERVICES,TFL ROAD CHARGE,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
14/03/17,65.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,LONDON BOROUGH OF,Not applicable
16/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
16/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
16/03/17,55.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,WWW.WANDSWORTH.GOV.UK,Not applicable
17/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
17/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
17/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
27/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
27/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
27/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
27/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
27/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
28/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
28/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
28/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
30/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
30/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
31/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOSETTLE,Not applicable
31/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
31/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
31/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
31/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
31/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
13/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
13/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
16/01/17,724.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,PREMIER INN 44534170,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
16/01/17,169.80 ,Hotels and Accommodation,TRAVELODGE,HOUSING AND REGENERATION,EMERGENCY ACCOMMODATION,Not applicable
19/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
19/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
19/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
20/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
20/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
20/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
20/01/17,43.98 ,General Retail and Wholesale,HARDWARE STORES,HOUSING AND REGENERATION,ROBERT DYAS HOLDNG LTD,Not applicable
23/01/17,114.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,PREMIER INN 44534170,Not applicable
23/01/17,93.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,PREMIER INN 44534170,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
23/01/17,193.85 ,Hotels and Accommodation,TRAVELODGE,HOUSING AND REGENERATION,EMERGENCY ACCOMMODATION,Not applicable
24/01/17,85.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,PREMIER INN 44534170,Not applicable
25/01/17,959.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,PREMIER INN 44534170,Not applicable
26/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
27/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
01/02/17,95.90 ,Hotels and Accommodation,TRAVELODGE,HOUSING AND REGENERATION,EMERGENCY ACCOMMODATION,Not applicable
02/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
06/02/17,720.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,PREMIER INN 44534170,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
06/02/17,55.95 ,Hotels and Accommodation,TRAVELODGE,HOUSING AND REGENERATION,EMERGENCY ACCOMMODATION,Not applicable
06/02/17,55.85 ,Hotels and Accommodation,TRAVELODGE,HOUSING AND REGENERATION,EMERGENCY ACCOMMODATION,Not applicable
07/02/17,206.15 ,Hotels and Accommodation,TRAVELODGE,HOUSING AND REGENERATION,EMERGENCY ACCOMMODATION,Not applicable
07/02/17,304.95 ,Hotels and Accommodation,TRAVELODGE,HOUSING AND REGENERATION,EMERGENCY ACCOMMODATION,Not applicable
08/02/17,369.20 ,Hotels and Accommodation,TRAVELODGE,HOUSING AND REGENERATION,EMERGENCY ACCOMMODATION,Not applicable
08/02/17,-206.15 ,Hotels and Accommodation,TRAVELODGE,HOUSING AND REGENERATION,EMERGENCY ACCOMMODATION,Not applicable
09/02/17,35.00 ,General Retail and Wholesale,HOUSEHOLD APPLIANCE STORES,HOUSING AND REGENERATION,WILKO.COM,Not applicable
10/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
10/02/17,-10.00 ,General Retail and Wholesale,HOUSEHOLD APPLIANCE STORES,HOUSING AND REGENERATION,WILKO.COM,Not applicable
13/02/17,1423.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,PREMIER INN 44534170,Not applicable
13/02/17,20.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
13/02/17,20.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
14/02/17,20.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
14/02/17,-244.15 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,EMERGENCY ACCOMMODATION,Not applicable
17/02/17,20.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
17/02/17,20.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
20/02/17,20.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
20/02/17,20.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
20/02/17,20.00 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
