Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781210,411643720,23/10/2015,"1,325.25",REDACTED PERSONAL DATA,SP0009873
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781178,411643720,23/10/2015,"1,532.95",REDACTED PERSONAL DATA,SP0009250
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781125,411643720,23/10/2015,"1,271.00",REDACTED PERSONAL DATA,SP0006611
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781238,411643720,23/10/2015,"1,124.19",REDACTED PERSONAL DATA,SP0010009
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781214,411643720,23/10/2015,"1,482.86",REDACTED PERSONAL DATA,SP0009875
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781176,411643720,23/10/2015,"1,532.95",REDACTED PERSONAL DATA,SP0009016
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781204,411643720,23/10/2015,"1,207.23",REDACTED PERSONAL DATA,SP0009871
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781205,411643720,23/10/2015,"1,150.72",REDACTED PERSONAL DATA,SP0009871
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781206,411643720,23/10/2015,"1,208.33",REDACTED PERSONAL DATA,SP0009871
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781207,411643720,23/10/2015,"1,287.56",REDACTED PERSONAL DATA,SP0009871
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781208,411643720,23/10/2015,"1,239.64",REDACTED PERSONAL DATA,SP0009871
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781209,411643720,23/10/2015,"1,211.08",REDACTED PERSONAL DATA,SP0009872
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781240,411643720,23/10/2015,"1,240.00",REDACTED PERSONAL DATA,SP0010169
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781181,411643720,23/10/2015,841.43,REDACTED PERSONAL DATA,SP0009331
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781211,411643720,23/10/2015,"1,311.96",REDACTED PERSONAL DATA,SP0009874
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781212,411643720,23/10/2015,"1,311.96",REDACTED PERSONAL DATA,SP0009874
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781213,411643720,23/10/2015,"1,311.96",REDACTED PERSONAL DATA,SP0009874
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781145,411643720,23/10/2015,"1,226.36",REDACTED PERSONAL DATA,SP0007525
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781146,411643720,23/10/2015,"1,226.36",REDACTED PERSONAL DATA,SP0007525
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781215,411643720,23/10/2015,"1,123.26",REDACTED PERSONAL DATA,SP0009876
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781200,411643720,23/10/2015,"1,319.98",REDACTED PERSONAL DATA,SP0009868
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781150,411643720,23/10/2015,"1,416.48",REDACTED PERSONAL DATA,SP0007677
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781216,411643720,23/10/2015,"1,088.10",REDACTED PERSONAL DATA,SP0009877
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781126,411643720,23/10/2015,"1,483.57",REDACTED PERSONAL DATA,SP0006675
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781235,411643720,23/10/2015,"1,985.15",REDACTED PERSONAL DATA,SP0009888
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781217,411643720,23/10/2015,"1,255.50",REDACTED PERSONAL DATA,SP0009878
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781218,411643720,23/10/2015,"1,255.50",REDACTED PERSONAL DATA,SP0009878
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781219,411643720,23/10/2015,"1,255.50",REDACTED PERSONAL DATA,SP0009878
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781220,411643720,23/10/2015,"1,255.50",REDACTED PERSONAL DATA,SP0009878
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781221,411643720,23/10/2015,"1,255.50",REDACTED PERSONAL DATA,SP0009878
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781222,411643720,23/10/2015,"1,255.50",REDACTED PERSONAL DATA,SP0009878
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781223,411643720,23/10/2015,"1,255.50",REDACTED PERSONAL DATA,SP0009878
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781182,411643720,23/10/2015,"1,379.68",REDACTED PERSONAL DATA,SP0009333
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781224,411643720,23/10/2015,"1,198.46",REDACTED PERSONAL DATA,SP0009879
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781170,411643720,23/10/2015,"1,277.46",REDACTED PERSONAL DATA,SP0008547
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781226,411643720,23/10/2015,"1,386.00",REDACTED PERSONAL DATA,SP0009881
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781227,411643720,23/10/2015,"1,380.00",REDACTED PERSONAL DATA,SP0009881
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781228,411643720,23/10/2015,"1,118.12",REDACTED PERSONAL DATA,SP0009882
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781169,411643720,23/10/2015,"1,534.50",REDACTED PERSONAL DATA,SP0008520
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781230,411643720,23/10/2015,"1,586.80",REDACTED PERSONAL DATA,SP0009884
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781229,411643720,23/10/2015,"1,239.64",REDACTED PERSONAL DATA,SP0009883
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781225,411643720,23/10/2015,"1,205.94",REDACTED PERSONAL DATA,SP0009880
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781231,411643720,23/10/2015,"1,190.53",REDACTED PERSONAL DATA,SP0009885
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781232,411643720,23/10/2015,"1,489.15",REDACTED PERSONAL DATA,SP0009886
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781233,411643720,23/10/2015,"1,527.86",REDACTED PERSONAL DATA,SP0009886
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781123,411643720,23/10/2015,"1,284.28",REDACTED PERSONAL DATA,SP0006055
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781234,411643720,23/10/2015,"1,439.24",REDACTED PERSONAL DATA,SP0009887
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781173,411643720,23/10/2015,"1,287.69",REDACTED PERSONAL DATA,SP0008702
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781122,411643720,23/10/2015,"1,239.64",REDACTED PERSONAL DATA,SP0006042
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781097,411643720,23/10/2015,"1,771.43",NORBURY PROPERTY SERVICES,SP0002239
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781237,411643720,23/10/2015,932.52,PARKMEAD PROPERTY CONSULTANTS,SP0010008
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781129,411643720,23/10/2015,"1,359.22",PRIME HOMES,SP0007228
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781130,411643720,23/10/2015,"1,099.66",PRIME HOMES,SP0007228
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781131,411643720,23/10/2015,"1,635.16",PRIME HOMES,SP0007228
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781104,411643720,23/10/2015,"1,162.14",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781105,411643720,23/10/2015,"1,240.00",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781106,411643720,23/10/2015,"1,239.64",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781107,411643720,23/10/2015,"1,239.64",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781108,411643720,23/10/2015,"1,240.00",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781109,411643720,23/10/2015,"1,240.00",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781110,411643720,23/10/2015,"1,418.87",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781111,411643720,23/10/2015,"1,240.00",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781188,411643720,23/10/2015,"1,047.53",QUAVER LTD,SP0009597
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781189,411643720,23/10/2015,"1,584.10",QUAVER LTD,SP0009597
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781190,411643720,23/10/2015,"1,328.57",QUAVER LTD,SP0009597
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781191,411643720,23/10/2015,"1,047.53",QUAVER LTD,SP0009597
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781192,411643720,23/10/2015,"1,047.53",QUAVER LTD,SP0009597
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781193,411643720,23/10/2015,"1,047.53",QUAVER LTD,SP0009597
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781194,411643720,23/10/2015,996.43,QUAVER LTD,SP0009597
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781195,411643720,23/10/2015,"1,047.53",QUAVER LTD,SP0009597
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781148,411643720,23/10/2015,"1,217.15",RAHIMA LTD,SP0007599
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781241,411643720,23/10/2015,"1,527.86",REDACTED PERSONAL DATA,SP0010218
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781115,411643720,23/10/2015,"1,119.05",REDACTED PERSONAL DATA,SP0005066
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781112,411643720,23/10/2015,"2,214.28",REDACTED PERSONAL DATA,SP0004154
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781113,411643720,23/10/2015,"1,162.14",SHANZU LTD,SP0004675
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781114,411643720,23/10/2015,"1,062.86",SHANZU LTD,SP0004675
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781174,411643720,23/10/2015,"1,240.00",REDACTED PERSONAL DATA,SP0008708
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781116,411643720,23/10/2015,996.43,SILVERLINE REALITY LTD,SP0005128
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781117,411643720,23/10/2015,"1,505.36",SILVERLINE REALITY LTD,SP0005128
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781171,411643720,23/10/2015,623.41,SPECTRA PROPERTY SERVICES,SP0008609
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781172,411643720,23/10/2015,"1,597.69",THARA PROPERTIES,SP0008644
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781158,411643720,23/10/2015,"1,240.00",THE MARZIA LADAK FAMILY TRUST,SP0008433
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781177,411643720,23/10/2015,"1,328.57",REDACTED PERSONAL DATA,SP0009024
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781149,411643720,23/10/2015,"1,704.64",REDACTED PERSONAL DATA,SP0007647
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781098,411643720,23/10/2015,"1,138.50",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781099,411643720,23/10/2015,"1,144.61",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781100,411643720,23/10/2015,"1,144.61",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781101,411643720,23/10/2015,"2,043.96",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781102,411643720,23/10/2015,"1,277.46",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781103,411643720,23/10/2015,"1,277.46",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,781239,411643720,23/10/2015,"1,379.63",YUNES TEINAZ,SP0010058
WANDSWORTH COUNCIL,HS,,Revenue,PRIVATE,NHHG Scheme,772948,411644470,28/10/2015,"47,508.15",NOTTING HILL HOUSING TRUST,SP0000080
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",AUTOMATIC SMOKE VENTILATORS,768963,411679690,08/10/2015,"1,241.68",AJS LTD,SP0008424
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778834,411745080,21/10/2015,"10,230.00",A-P-L PROPERTIES,SP0009332
WANDSWORTH COUNCIL,HS,,Revenue,PRIVATE,B&B PAYMENTS,765664,411745080,05/10/2015,"1,302.00",ASSETGROVE,SP0006056
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,784154,411745080,27/10/2015,"1,612.00",ASSETGROVE,SP0006056
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,787622,411745080,29/10/2015,"25,622.00",ASSETGROVE,SP0006056
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,787628,411745080,29/10/2015,"2,410.00",ASSETGROVE,SP0006056
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778837,411745080,21/10/2015,"8,417.25",BESTCOURT UK LTD,SP0001018
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778827,411745080,21/10/2015,"2,850.00",BEULAH PROPERTIES LTD,SP0006276
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778838,411745080,21/10/2015,"11,308.00",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,787626,411745080,29/10/2015,"15,380.00",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778822,411745080,21/10/2015,"6,492.00",EHOMES AND SHELTERS LTD,SP0006915
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778839,411745080,21/10/2015,"3,000.00",EURO HOTELS (GILROY COURT) LTD,SP0000897
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778840,411745080,21/10/2015,"15,300.00",EURO HOTELS (GILROY COURT) LTD,SP0000897
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778841,411745080,21/10/2015,"21,780.00",EURO HOTELS (GILROY COURT) LTD,SP0000897
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778842,411745080,21/10/2015,"6,208.00",EURO HOTELS (GILROY COURT) LTD,SP0000897
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,787846,411745080,29/10/2015,"17,446.00",EURO HOTELS (GILROY COURT) LTD,SP0000897
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,787847,411745080,29/10/2015,"18,929.00",EURO HOTELS (GILROY COURT) LTD,SP0000897
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,787624,411745080,29/10/2015,"6,410.00",FERN COURT LONDON LTD,SP0009721
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778836,411745080,21/10/2015,"3,036.00",FIERCE NEUTRAL LTD,SP0000210
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,787625,411745080,29/10/2015,"38,585.14",FIERCE NEUTRAL LTD,SP0000210
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778826,411745080,21/10/2015,"2,970.00",G K BANWAIT PROPERTY,SP0005852
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,784156,411745080,27/10/2015,"5,865.00",GALAXY LETTINGS LTD,SP0009126
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778830,411745080,21/10/2015,"5,130.00",HAPPY HOMES LTD,SP0008044
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778832,411745080,21/10/2015,"26,130.00",HB PROPERTY SERVICES,SP0008219
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778820,411745080,21/10/2015,"10,470.00",HOMEBRIDGE HOUSING LTD,SP0005897
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778821,411745080,21/10/2015,"75,905.20",HOUSING ACTION MANAGEMENT,SP0006439
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,784153,411745080,27/10/2015,"44,165.00",HYDE AND ROW LIMITED,SP0007511
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778835,411745080,21/10/2015,"5,040.00",JORDAN RESIDENTIAL,SP0009369
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778833,411745080,21/10/2015,810.00,LR GROUP,SP0009481
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,784157,411745080,27/10/2015,"30,595.50",MANAGEMENT LTD,SP0009064
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778847,411745080,21/10/2015,"6,900.00",RENT CONNECT,SP0005279
WANDSWORTH COUNCIL,HS,,Revenue,PRIVATE,B&B PAYMENTS,771300,411745080,12/10/2015,"22,832.80",S STAVROU,SP0002020
WANDSWORTH COUNCIL,HS,,Revenue,PRIVATE,B&B PAYMENTS,771300,411745080,12/10/2015,"22,609.20",S STAVROU,SP0002020
WANDSWORTH COUNCIL,HS,,Revenue,PRIVATE,B&B PAYMENTS,777437,411745080,19/10/2015,"18,548.60",S STAVROU,SP0002020
WANDSWORTH COUNCIL,HS,,Revenue,PRIVATE,B&B PAYMENTS,777437,411745080,19/10/2015,"20,302.40",S STAVROU,SP0002020
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778829,411745080,21/10/2015,"13,131.00",SHASHEE INVESTMENTS LTD,SP0006591
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778823,411745080,21/10/2015,"28,565.00",SK HOUSING,SP0008096
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778824,411745080,21/10/2015,"14,220.00",STENFORD PROPERTY LTD,SP0009015
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778819,411745080,21/10/2015,"18,075.00",SW LETTINGS LTD,SP0005131
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778825,411745080,21/10/2015,"1,500.00",TK HOMES,SP0008958
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778843,411745080,21/10/2015,"4,500.00",TMHOUSE & HOSTELS LTD,SP0005088
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778844,411745080,21/10/2015,"9,306.00",TMHOUSE & HOSTELS LTD,SP0005088
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778845,411745080,21/10/2015,"4,320.00",TMHOUSE & HOSTELS LTD,SP0005088
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,787616,411745080,29/10/2015,"6,420.00",TMHOUSE & HOSTELS LTD,SP0005088
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,787617,411745080,29/10/2015,"10,503.00",TMHOUSE & HOSTELS LTD,SP0005088
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,787620,411745080,29/10/2015,"14,770.00",TMHOUSE & HOSTELS LTD,SP0005088
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,784364,411745080,27/10/2015,"5,735.00",UK ROOM LTD,SP0005466
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778831,411745080,21/10/2015,"2,700.00",UMBRELLA HOUSING LONDON LTD,SP0008035
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,778846,411745080,21/10/2015,"15,116.00",UNIQUE COURT LTD,SP0005952
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,PRIVATE,B&B PAYMENTS,783649,411745080,27/10/2015,"16,396.00",UNIQUE COURT LTD,SP0005952
WANDSWORTH COUNCIL,CES,,Revenue,PRIVATE,ACCOMMODATION- OTHER DESTITUTE,769424,411845020,09/10/2015,"1,884.60",FIERCE NEUTRAL LTD,SP0000210
WANDSWORTH COUNCIL,CES,,Revenue,PRIVATE,ACCOMMODATION - UASC,769419,411845030,09/10/2015,"2,486.43",PANGEA SUPPORT SERVICES LTD,SP0000706
WANDSWORTH COUNCIL,CES,,Revenue,PRIVATE,ACCOMMODATION - UASC,769420,411845030,09/10/2015,"12,980.00",PANGEA SUPPORT SERVICES LTD,SP0000706
