Department,Payment date,Payment amount,Payee,Method,Activity
Housing & Regeneration Directorate,20171229,19423.67,Lambert Smith Hampton Group Lt,Invoice,Consultants Fees
Housing & Regeneration Directorate,20171213,2496.00,NOW MEDICAL LTD,Invoice,Consultants Fees
Housing & Regeneration Directorate,20171213,1194.72,PINSENT MASONS,Invoice,Consultants Fees
Housing & Regeneration Directorate,20171213,7367.54,CAREY GARDENS COOPERATIVE,Invoice,Co-Op Management Allowance
Housing & Regeneration Directorate,20171214,19413.30,CONVENT CO-OP LTD,Invoice,Co-Op Management Allowance
Housing & Regeneration Directorate,20171213,29368.28,PATMORE CO-OPERATIVE LTD,Invoice,Co-Op Management Allowance
Housing & Regeneration Directorate,20171218,316809.30,PATMORE CO-OPERATIVE LTD,Invoice,Co-Op Management Allowance
Housing & Regeneration Directorate,20171221,692.40,DH CROFTS LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171201,1935.55,DH CROFTS LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171205,4398.71,DH CROFTS LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171208,5245.26,DH CROFTS LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171221,3503.23,MILLWOOD SERVICING LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171201,8083.69,MILLWOOD SERVICING LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171220,26109.28,MILLWOOD SERVICING LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171215,1176.43,EDF Energy Customers Plc,Invoice,Energy - Electricity
Housing & Regeneration Directorate,20171205,1538.71,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Housing & Regeneration Directorate,20171220,2986.49,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Housing & Regeneration Directorate,20171201,3197.15,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Housing & Regeneration Directorate,20171221,5230.26,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Housing & Regeneration Directorate,20171207,939.02,CERTUS SECURITY (UK) LLP,Invoice,Entry Call
Housing & Regeneration Directorate,20171201,1020.00,GERDA SECURITY PRODUCTS,Invoice,Equipment
Housing & Regeneration Directorate,20171205,757.32,KABA LTD,Invoice,Equipment
Housing & Regeneration Directorate,20171214,2212.67,Neopost Ltd,Invoice,Equipment
Housing & Regeneration Directorate,20171218,500.16,SOLOPROTECT LIMITED,Invoice,Equipment
Housing & Regeneration Directorate,20171213,1096.80,SPRUE SAFETY PRODUCTS LTD,Invoice,Equipment
Housing & Regeneration Directorate,20171219,917.20,THOMAS KNEALE ,Invoice,Equipment
Housing & Regeneration Directorate,20171205,1491.06,Tunstall Healthcare (UK) Ltd,Invoice,Equipment
Housing & Regeneration Directorate,20171204,1081.39,TYNETEC LTD,Invoice,Equipment
Housing & Regeneration Directorate,20171219,1436.01,TYNETEC LTD,Invoice,Equipment
Housing & Regeneration Directorate,20171214,33668.54,HILTON ABBEY LTD,Invoice,External Decs
Housing & Regeneration Directorate,20171227,82348.16,KENSINGTON FLATS,Invoice,External Decs
Housing & Regeneration Directorate,20171221,1801.87,LAWSON QUEAY T/A LAWSON PARTNE,Invoice,External Decs
Housing & Regeneration Directorate,20171212,3179.29,LAWSON QUEAY T/A LAWSON PARTNE,Invoice,External Decs
Housing & Regeneration Directorate,20171201,29486.10,MITIE PROPERTY SERVICES UK LTD,Invoice,External Decs
Housing & Regeneration Directorate,20171215,2980.64,SMITH & O'SULLIVAN LTD,Invoice,External Decs
Housing & Regeneration Directorate,20171201,15302.22,SMITH & O'SULLIVAN LTD,Invoice,External Decs
Housing & Regeneration Directorate,20171215,708.78,Chubb Fire & Security Ltd,Invoice,Fixtures & Fittings
Housing & Regeneration Directorate,20171218,1187.38,Chubb Fire & Security Ltd,Invoice,Fixtures & Fittings
Housing & Regeneration Directorate,20171214,18457.20,Chubb Fire & Security Ltd,Invoice,Fixtures & Fittings
Housing & Regeneration Directorate,20171214,667.20,DAVID PHILLIPS FURNITURE LIMIT,Invoice,Fixtures & Fittings
Housing & Regeneration Directorate,20171221,1079.98,UNDERLEY FURNISHING LIMITED,Invoice,Furniture
Housing & Regeneration Directorate,20171211,700.80,WAVERLEY CONTRACT & SUPPLY LTD,Invoice,Furniture
Housing & Regeneration Directorate,20171213,61229.40,GROUND CONTROL LTD,Invoice,Garden Maintenance Non S/C
Housing & Regeneration Directorate,20171213,3272.72,SMITH & BYFORD LTD,Invoice,Gas
Housing & Regeneration Directorate,20171222,10189.23,SMITH & BYFORD LTD,Invoice,Gas
Housing & Regeneration Directorate,20171221,12501.31,SMITH & BYFORD LTD,Invoice,Gas
Housing & Regeneration Directorate,20171208,24416.69,SMITH & BYFORD LTD,Invoice,Gas
Housing & Regeneration Directorate,20171208,10967.84,T BROWN GROUP LTD,Invoice,Gas
Housing & Regeneration Directorate,20171222,4993.20,AIR SURVEYS LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,20171222,1260.00,COMMERCIAL KITCHEN SERVICES(LO,Invoice,General Contract Work
Housing & Regeneration Directorate,20171220,3243.00,COMMERCIAL KITCHEN SERVICES(LO,Invoice,General Contract Work
Housing & Regeneration Directorate,20171222,6423.92,DH CROFTS LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,20171213,83355.52,Northgate Public Services (UK),Invoice,General Contract Work
Housing & Regeneration Directorate,20171206,2038.08,AIR SURVEYS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171207,2522.88,AIR SURVEYS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171212,7564.32,AIR SURVEYS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171222,2171.12,CERTUS SECURITY (UK) LLP,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171215,2908.07,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171206,2988.53,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171227,8769.32,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171213,654.14,EXECUTIVE BATH & MARBLE POLISH,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171207,7310.69,F G KEEN LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171205,22272.01,F G KEEN LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171227,602.40,J CARROLL & SONS,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171219,816.00,KRISPAR REPAIRS ,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171204,852.00,KRISPAR REPAIRS ,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171221,1596.00,KRISPAR REPAIRS ,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171220,1944.00,KRISPAR REPAIRS ,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171213,4236.00,KRISPAR REPAIRS ,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171201,1031.59,M N M PROPERTIES SERVICES,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171215,1509.28,M N M PROPERTIES SERVICES,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171220,2037.03,M N M PROPERTIES SERVICES,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171222,3384.94,M N M PROPERTIES SERVICES,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171208,6413.49,M N M PROPERTIES SERVICES,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171204,513.00,OAKLEY LOCKSMITHS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171213,606.00,OAKLEY LOCKSMITHS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171221,55161.60,Parkguard Ltd,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171201,55284.00,Parkguard Ltd,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171214,55518.60,Parkguard Ltd,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171213,55600.20,Parkguard Ltd,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171205,852.00,SURREY ENVIRONMENTAL SERVICES ,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171222,1404.00,SURREY ENVIRONMENTAL SERVICES ,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171213,2994.00,SURREY ENVIRONMENTAL SERVICES ,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171213,939.26,SW1 LIGHTING LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171207,899.62,SWIFT CLEANING SERVICES LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171208,1072.02,W C EVANS & SONS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171221,2036.73,W C EVANS & SONS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171227,2836.97,W C EVANS & SONS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171207,586.80,BUTLER & YOUNG CONSULTANTS LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171205,637.80,BUTLER & YOUNG CONSULTANTS LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171221,1189.61,CAN STRUCTURES LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171204,1212.84,CAN STRUCTURES LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171228,504.57,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171220,2861.72,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171205,5197.30,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171213,5691.91,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171215,1916.84,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171228,2124.96,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171213,7223.15,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171208,11567.59,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171220,13727.06,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171227,23408.20,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171206,30845.30,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171221,75358.29,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171201,18985.20,HILL ELECTRICAL SERVICES CONTR,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171219,676.20,J CARROLL & SONS,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171207,1968.00,SURREY ENVIRONMENTAL SERVICES ,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171212,1066.80,SW1 LIGHTING LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171220,1672.20,SW1 LIGHTING LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171208,3429.00,SW1 LIGHTING LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171219,5481.60,SW1 LIGHTING LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171201,6232.20,SW1 LIGHTING LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171207,7316.71,SW1 LIGHTING LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171227,12801.97,T BROWN GROUP LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171205,18036.60,T BROWN GROUP LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171221,30671.21,T BROWN GROUP LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171207,1908.67,TIMBERWISE (UK)  LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171222,649.96,W C EVANS & SONS LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171207,882.79,W C EVANS & SONS LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171215,1183.16,W C EVANS & SONS LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171219,1928.69,W C EVANS & SONS LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171204,1868.04,BT Global Services,Invoice,Hardware purchases
Housing & Regeneration Directorate,20171213,1045.20,ACCURO ENVIRONMENTAL LTD,Invoice,Homeless Initiative Cleaning
Housing & Regeneration Directorate,20171214,18222.68,ACCURO ENVIRONMENTAL LTD,Invoice,Homeless Initiative Cleaning
Housing & Regeneration Directorate,20171229,2205.64,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171219,2499.24,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171205,5800.00,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171212,1386.00,TOP REMOVALS,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171220,4656.00,TOP REMOVALS,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171208,6109.72,Putney Park Avenue Road Fund,Invoice,Improvements
Housing & Regeneration Directorate,20171220,7293.30,Anthony Gold Solicitors,Invoice,Legal & Court Fees 
Housing & Regeneration Directorate,20171221,500.00,Mrs Amina Mohamed,Invoice,Legal & Court Fees 
Housing & Regeneration Directorate,20171221,500.00,Mrs Carole McIntosh,Invoice,Legal & Court Fees 
Housing & Regeneration Directorate,20171220,7640.00,Springfield Advice & Law Centr,Invoice,Legal & Court Fees 
Housing & Regeneration Directorate,20171222,658.46,PRECISION LIFT SERVICES LTD,Invoice,Lifts
Housing & Regeneration Directorate,20171220,673.88,PRECISION LIFT SERVICES LTD,Invoice,Lifts
Housing & Regeneration Directorate,20171205,1865.47,PRECISION LIFT SERVICES LTD,Invoice,Lifts
Housing & Regeneration Directorate,20171201,1904.35,PRECISION LIFT SERVICES LTD,Invoice,Lifts
Housing & Regeneration Directorate,20171208,4058.81,PRECISION LIFT SERVICES LTD,Invoice,Lifts
Housing & Regeneration Directorate,20171218,4569.50,PRECISION LIFT SERVICES LTD,Invoice,Lifts
Housing & Regeneration Directorate,20171221,13371.09,PRECISION LIFT SERVICES LTD,Invoice,Lifts
Housing & Regeneration Directorate,20171207,19229.25,PRECISION LIFT SERVICES LTD,Invoice,Lifts
Housing & Regeneration Directorate,20171206,42719.19,PRECISION LIFT SERVICES LTD,Invoice,Lifts
Housing & Regeneration Directorate,20171218,624.00,SW1 LIGHTING LTD,Invoice,Lifts
Housing & Regeneration Directorate,20171206,1290.60,SW1 LIGHTING LTD,Invoice,Lifts
Housing & Regeneration Directorate,20171220,11914.16,ACR LONDON LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171205,1553.92,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171208,2519.72,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171219,3423.32,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171222,637.80,BUTLER & YOUNG CONSULTANTS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171227,991.80,BUTLER & YOUNG CONSULTANTS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171212,50755.93,CHROMA-VISION LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171220,34609.40,DH CROFTS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171220,540.00,Enviko Energy Solutions Ltd,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171212,1014.00,FACULTATIEVE TECHNOLOGIES,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171207,4674.00,FACULTATIEVE TECHNOLOGIES,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171207,47688.42,GMK Contracts Hire Ltd,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171212,23408.62,MR R BAKER,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171222,42679.30,MR R BAKER,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171222,705.60,SAXON SECURITY LOCKS,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171222,42888.37,T BROWN GROUP LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171207,83220.07,T BROWN GROUP LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171220,136001.35,T BROWN GROUP LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171212,165435.00,T BROWN GROUP LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171212,912.00,Wagstaff Interiors Group,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20171207,3133.20,CROSSFOLD ELECTRICAL WHOLESALE,Invoice,Materials
Housing & Regeneration Directorate,20171215,2280.00,DANGEROUS THEATRE,Invoice,Materials
Housing & Regeneration Directorate,20171219,2423.56,F G KEEN LTD,Invoice,Materials
Housing & Regeneration Directorate,20171227,725.20,HOME COUNTY FIRE AND CATERHAM ,Invoice,Materials
Housing & Regeneration Directorate,20171215,1573.56,KENT COUNTY COUNCIL (KCS),Invoice,Materials
Housing & Regeneration Directorate,20171222,1693.68,KENT COUNTY COUNCIL (KCS),Invoice,Materials
Housing & Regeneration Directorate,20171208,1170.00,OAKLEY LOCKSMITHS LTD,Invoice,Materials
Housing & Regeneration Directorate,20171222,960.00,PAUL MEW ASSOCIATES LTD.,Invoice,Materials
Housing & Regeneration Directorate,20171207,2745.36,PHS Group Plc,Invoice,Materials
Housing & Regeneration Directorate,20171213,958.80,SURVEY EXPRESS SERVICES,Invoice,Materials
Housing & Regeneration Directorate,20171215,1440.00,GORDON BROWN,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,20171219,500.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,20171220,1458.00,SURREY ENVIRONMENTAL SERVICES ,Invoice,Non Residential
Housing & Regeneration Directorate,20171229,15145.39,APOGEE CORP LTD,Invoice,Other Office Expenses
Housing & Regeneration Directorate,20171221,2793.84,SW1 LIGHTING LTD,Invoice,Pest Control
Housing & Regeneration Directorate,20171201,2126.69,APOGEE CORP LTD,Invoice,Photocopying
Housing & Regeneration Directorate,20171214,1988.55,APOGEE CORPORATION LTD,Invoice,Photocopying
Housing & Regeneration Directorate,20171212,3331.93,APOGEE CORPORATION LTD,Invoice,Photocopying
Housing & Regeneration Directorate,20171220,949.02,SIEMENS FINANCIAL SERVICES LTD,Invoice,Photocopying
Housing & Regeneration Directorate,20171201,700.32,HAGS-SMP LIMITED,Invoice,Playgrounds
Housing & Regeneration Directorate,20171219,1664.76,HAGS-SMP LIMITED,Invoice,Playgrounds
Housing & Regeneration Directorate,20171227,2762.23,HAGS-SMP LIMITED,Invoice,Playgrounds
Housing & Regeneration Directorate,20171201,651.99,J CARROLL & SONS,Invoice,Playgrounds
Housing & Regeneration Directorate,20171220,966.08,J CARROLL & SONS,Invoice,Playgrounds
Housing & Regeneration Directorate,20171207,688.40,ISS Mediclean T/A ISS FS Healt,Invoice,Postage
Housing & Regeneration Directorate,20171222,20000.00,NEOPOST FINANCE LTD,Invoice,Postage
Housing & Regeneration Directorate,20171219,2623.56,Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration Directorate,20171218,3385.15,Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration Directorate,20171227,866.89,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171201,1040.25,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171221,2022.49,CERTUS SECURITY (UK) LLP,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171219,1558.80,DRAINAGE REPAIR SPECIALISTS CO,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171208,13030.88,HILTON ABBEY LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171208,501.98,J CARROLL & SONS,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171212,2118.91,PRECISION LIFT SERVICES LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171220,1792.43,W C EVANS & SONS LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20171227,3403.22,A. K.GANI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1481.89,ABDELLAH LEKHAILA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1322.46,ABDUL SHAHID & FARIDA SHAHID,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,3719.85,ADNAN MIAN,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1737.37,AGATHA OCANSEY AKYIGYINA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,2043.96,AGNES QUASHIE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1768.02,ALI MUSTAFA AND SHEREEN MUSTAF,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171215,2636.83,ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,51229.21,ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,3364.38,ANTHONY COLLINS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1532.95,ARIF HASSAN,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1768.99,ASH MALEK,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,5212.11,ASHWELL ESTATES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1538.04,ASHWINKUMAR J PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1507.40,ASMUTULLAH KHAN NASSIRY,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1406.07,ASSET HOUSING LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,5169.47,AYOOB CHIOU,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1262.14,BARRINGTON LESLIE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1609.39,BLUE GARDENS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171215,1222.86,C J ROVETA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1732.23,C J ROVETA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,2043.96,CANDIDA R. JONES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,45057.15,CAPHALL LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1532.95,carlton Ruby Properties Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,3093.18,CAROLINE LONGLEY NEE SMITH,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1584.05,CECILIA WESTON BAKER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,3855.24,CURTIS & PARKER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1635.03,Curzon Assets Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171215,1063.20,CYRIL JONES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,7994.73,CYRIL JONES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1128.27,D B DENTICS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1308.11,DEEPAK SURI AND ROHINI MIRA SU,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,19316.18,DISTRICT HOMES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1532.95,DR TABASSUM AKHTER KHANDKER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,22486.79,DRS PATEL AND MITTAL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,7685.21,DRUM INVESTMENTS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,2043.96,EARLSFIELD PROPERTIES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1532.95,EDMUND RINGER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,3280.51,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1244.74,EMMANUELE ORLANDO,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,2364.45,Fort Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,5906.75,FRESHVIEW ESTATES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,7730.60,Furlight Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,3076.18,GARY MILLER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1493.89,GILLIAN FRANCIS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1532.95,GIUSEPPINA PATANE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1435.48,JACQUELINE FRANCES DAVIDSON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,20178.70,JERMYN STREET PROPERTIES LIMIT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1768.02,JOAN ROYER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1512.53,JOHN AND EMMA-LOUISE WILKINSON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1538.09,Kando properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1538.17,KEVIN GUWEDDEKO,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1021.94,LANYE WHITE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1330.08,LONDON PROPERTY ONLINE LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,7690.48,LONDON RENTALS & SALES LTD.,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1435.48,LORNA SHARPE AND NORMA SHARPE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,5746.56,LYNWOOD LETTS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1532.95,MARCEL THOMAREL AND LOIC THOMA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1635.16,MARIAM FARAHANI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1451.20,MARSAN INVESTMENT LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1538.09,MAYANK PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,4905.44,MEDOZA LIMITED,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,1532.95,MERIDIAN ASSET MANAGEMENT LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20171227,7450.08,MICHAEL & KRISTEN WHITELEY,Invoice,PSL Payments To Landlords
