DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,
Children's Services Directorate,25/08/2021,2528.90,OpenMinds Social Care Ltd,Invoice,External Lodgings,
Housing & Regeneration Directorate,25/08/2021,1333.00,Agate Properties t/a Lamington,Invoice,B&B Payments,
Children's Services Directorate,25/08/2021,21035.71,Keswick Care Limited,Invoice,External Residential Care,
Children's Services Directorate,25/08/2021,906.80,Hamletts Limited,Invoice,APC - External Lodgings,
Capital Expenditure,25/08/2021,840.00,Airey Miller Limited,Invoice,CAPEXP Professional Fees,
Children's Services Directorate,25/08/2021,4384.67,EA Jigsaw Care Ltd,Invoice,External Lodgings,
Children's Services Directorate,25/08/2021,4871.43,Flourish Fostering,Invoice,External Fostering,
Capital Expenditure,25/08/2021,16158.74,LIFT SPECIALISTS LTD,Invoice,CAPEXP Construction Work,
Children's Services Directorate,25/08/2021,4429.00,Abode Supporting Growth Ltd,Invoice,External Lodgings,
Housing & Regeneration Directorate,25/08/2021,8823.88,Sirus Property Service,Invoice,B&B Payments,
Housing & Regeneration Directorate,25/08/2021,23722.75,Theori Housing Management Serv,Invoice,B&B Payments,
Housing & Regeneration Directorate,25/08/2021,1050.00,LHG Wembley Ltd,Invoice,B&B-Other Destitute,
Housing & Regeneration Directorate,25/08/2021,1302.00,London Croydon Ltd,Invoice,B&B-Other Destitute,
Housing & Regeneration Directorate,25/08/2021,6004.08,LHG Thornton Heath Ltd,Invoice,B&B Payments,
Housing & Regeneration Directorate,25/08/2021,11908.80,London Clapham South Limited,Invoice,B&B Payments,
Housing & Regeneration Directorate,25/08/2021,51093.60,London Hounslow Ltd,Invoice,B&B Payments,
Housing & Regeneration Directorate,25/08/2021,13016.50,London Clapham Common Limited,Invoice,B&B Payments,
Housing & Regeneration Directorate,25/08/2021,4761.60,My Housing Limited,Invoice,B&B Payments,
Children's Services Directorate,25/08/2021,1234.40,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,1476.00,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,1204.60,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,1554.40,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,1204.60,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,1204.60,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,930.60,Redacted Personal Data,Invoice,Adoption Support,
Children's Services Directorate,25/08/2021,802.92,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,912.40,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,2519.80,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,510.10,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,518.80,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,14983.63,CHILDREN OF COLOUR LTD,Invoice,External Fostering,
Children's Services Directorate,25/08/2021,1304.50,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,881.40,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,847.60,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,518.52,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,552.00,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,1554.40,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,518.52,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,771.00,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,777.20,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,643.40,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Approved Family Fostering,
Children's Services Directorate,25/08/2021,1930.80,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,508.56,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,3510.44,Futures for children Ltd,Invoice,External Fostering,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,847.60,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,1742.60,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,777.20,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,2708.00,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,777.20,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,553.72,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,725.30,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,777.20,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,1123.76,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,777.20,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,720.00,Redacted Personal Data,Invoice,External Fostering,
Children's Services Directorate,25/08/2021,777.20,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,1853.48,Redacted Personal Data,Invoice,Assisted Residence Orders,
Children's Services Directorate,25/08/2021,777.20,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,605.64,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Internal Fostering,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Emergency Friend Relative Care,
Children's Services Directorate,25/08/2021,840.00,Redacted Personal Data,Invoice,External Fostering,
Children's Services Directorate,25/08/2021,734.90,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,777.20,Redacted Personal Data,Invoice,Emergency Friend Relative Care,
Adult Social Services Directorate,26/08/2021,17130.56,SW London & St Georges MHealth,Invoice,Rents,
Resources Directorate,26/08/2021,12481.61,NEC Software Solutions UK Ltd,Invoice,Application maintenance,
Environment & Community Services Directorate,26/08/2021,600.00,LANTERN RECOVERY SPECIALISTS P,Invoice,Payments To Sub-Contractors,
Environment & Community Services Directorate,26/08/2021,2250.00,WSP UK LIMITED,Invoice,Consultants Fees,
Housing & Regeneration Directorate,26/08/2021,1680.43,Pennington Choices Ltd,Invoice,Asbestos Removal,
Housing & Regeneration Directorate,26/08/2021,2311.40,Orbis Protect Limited,Invoice,Postage,
Capital Expenditure,26/08/2021,34601.85,Effectable Construction Servic,Invoice,CAPEXP Construction Work,
Adult Social Services Directorate,26/08/2021,70744.69,City Of London (London Council,Invoice,Gum-Procremnt & Contract Mgmt,
Chief Executives Directorate,26/08/2021,11615.21,London Borough Of Merton,Invoice,Legal Disbursements SLLP,
Adult Social Services Directorate,26/08/2021,9208.54,RAINBOW MEDICAL SERVICES,Invoice,External Homecare,
Housing & Regeneration Directorate,26/08/2021,13351.04,NOTTING HILL GENESIS,Invoice,PSL Payments To Landlords,
Environment & Community Services Directorate,26/08/2021,2750.40,HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff,
Capital Expenditure,26/08/2021,223426.59,HILTON ABBEY LTD,Invoice,CAPEXP Construction Work,
Housing & Regeneration Directorate,26/08/2021,5303.01,PARMENTER BUILDERS LTD (P M PA,Invoice,General Repairs S/C,
Adult Social Services Directorate,26/08/2021,30739.58,SINGLE HOMELESS PROJECT,Invoice,Supporting People Contracts,
Housing & Regeneration Directorate,26/08/2021,6028.36,SW1LIGHTING & ELECTRICAL LTD,Invoice,General Repairs S/C,
Housing & Regeneration Directorate,26/08/2021,50824.98,DRAIN SURGEON SERVICES LTD,Invoice,"Specials (Inc Jetting, Drain)",
Adult Social Services Directorate,26/08/2021,1111.04,ENTERPRISE CARE SUPPORT DAY CE,Invoice,External Daycare,
Children's Services Directorate,26/08/2021,4671.20,ACTION FOR CHILDREN,Invoice,External Fostering,
Capital Expenditure,26/08/2021,11122.86,CENTRAL HIGH RISE LTD,Invoice,CAPEXP Construction Work,
Housing & Regeneration Directorate,26/08/2021,6978.00,SURREY ENVIRONMENTAL SERVICES ,Invoice,General Repairs Non S/C,
Adult Social Services Directorate,26/08/2021,4307.00,The Regard Partnership Ltd,Invoice,External Residential Care,
Housing & Regeneration Directorate,26/08/2021,1713.60,GERDA SECURITY PRODUCTS,Invoice,Electrical Smaller Contracts,
Housing & Regeneration Directorate,26/08/2021,7443.14,METRO DIGITAL TV LTD,Invoice,TV Aerials,
Adult Social Services Directorate,26/08/2021,35456.72,ACT TOO LTD,Invoice,Supported Living,
Housing & Regeneration Directorate,26/08/2021,26007.41,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call,
Housing & Regeneration Directorate,26/08/2021,12420.00,Hill Electrical Services Contr,Invoice,Improvements,
Housing & Regeneration Directorate,26/08/2021,18717.22,SWIFT CLEANING SERVICES LTD,Invoice,General Repairs S/C,
Housing & Regeneration Directorate,26/08/2021,1250.40,CHUBB FIRE & SECURITY LTD,Invoice,Software Maintenance,
Housing & Regeneration Directorate,26/08/2021,110452.87,F G KEEN LTD,Invoice,General Repairs S/C,
Housing & Regeneration Directorate,26/08/2021,5602.52,Smith ,Invoice,Boiler House Repairs,
Environment & Community Services Directorate,26/08/2021,1680.00,RBC SCAFFOLDING LTD,Invoice,Payments To Sub-Contractors,
Adult Social Services Directorate,26/08/2021,30000.00,Optivo,Invoice,Rents,
Capital Expenditure,26/08/2021,109322.11,M N M PROPERTIES SERVICES,Invoice,CAPEXP Construction Work,
Housing & Regeneration Directorate,26/08/2021,22236.56,Redacted Personal Data,Invoice,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,26/08/2021,2130.74,Redacted Personal Data,Invoice,General Repairs S/C,
Housing & Regeneration Directorate,26/08/2021,7256.92,J CARROLL & SONS,Invoice,General Repairs S/C,
Housing & Regeneration Directorate,26/08/2021,3859.63,LEWIS & GRAVES PARTNERSHIP LTD,Invoice,General Repairs S/C,
Environment & Community Services Directorate,26/08/2021,986.86,HEATING PLUMBING SUPPLIES,Invoice,Materials,
Environment & Community Services Directorate,26/08/2021,1000.80,Redacted Personal Data,Invoice,Materials,
Environment & Community Services Directorate,26/08/2021,762.00,DUSTRACTION LTD,Invoice,Materials,
Housing & Regeneration Directorate,26/08/2021,41222.18,KOMPAN LTD,Invoice,Playgrounds,
Environment & Community Services Directorate,26/08/2021,7549.85,Flowbird Smart City UK Limited,Invoice,PDQ Charges,
Housing & Regeneration Directorate,26/08/2021,3839.47,BIFFA WASTE SERVICES LTD,Invoice,General Contract Work,
Adult Social Services Directorate,26/08/2021,5253.00,EVERSHED BROS LTD,Invoice,Materials,
Housing & Regeneration Directorate,26/08/2021,598.80,ROYAL INSTITUTE OF CHARTERED S,Invoice,Training,
Environment & Community Services Directorate,26/08/2021,801.84,INSTARMAC GROUP PLC,Invoice,Materials,
Environment & Community Services Directorate,26/08/2021,552.00,GOLDIELOCKS LOCKSMITHS,Invoice,Payments To Sub-Contractors,
Chief Executives Directorate,26/08/2021,14439.13,Atalian Servest Ltd,Invoice,General Contract Work,
Environment & Community Services Directorate,26/08/2021,2088.00,PORTABLE TOILETS LTD,Invoice,Materials,
Capital Expenditure,26/08/2021,6555.30,FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Construction Work,
Housing & Regeneration Directorate,26/08/2021,959.70,PRISM UK MEDICAL LTD,Invoice,Adaptations & Aids,
Children's Services Directorate,26/08/2021,30600.00,LINDEN LODGE SCHOOL,Invoice,Other Minor Contract Payments,
Housing & Regeneration Directorate,26/08/2021,4986.00,TOPS SERVICES LTD,Invoice,Lifts,
Housing & Regeneration Directorate,26/08/2021,648.00,DEBA UK LTD,Invoice,Improvements,
Housing & Regeneration Directorate,26/08/2021,8487.60,ARK PEST CONTROL LTD,Invoice,General Repairs S/C,
Housing & Regeneration Directorate,26/08/2021,7890.00,Krispar Repairs and Maintenanc,Invoice,General Repairs Non S/C,
Housing & Regeneration Directorate,26/08/2021,6031.91,LIFTEC LIFTS LTD,Invoice,Lifts,
Children's Services Directorate,26/08/2021,2085.72,AREA CAMDEN LTD,Invoice,External Residential Care,
Children's Services Directorate,26/08/2021,4087.57,ALPHA CARE SERVICES,Invoice,External Lodgings,
Housing & Regeneration Directorate,26/08/2021,1698.75,MILLWOOD SERVICING LTD,Invoice,Electrical Smaller Contracts,
Environment & Community Services Directorate,26/08/2021,3162.00,KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors,
Resources Directorate,26/08/2021,2008.74,UNDERLEY FURNISHING LIMITED,Invoice,Social Fund Payments,
Housing & Regeneration Directorate,26/08/2021,3217.09,CABLESHEER ASBESTOS LIMITED,Invoice,General Repairs Non S/C,
Children's Services Directorate,26/08/2021,1126.25,SAM GAYNOR LTD,Invoice,APC - External Fostering,
Housing & Regeneration Directorate,26/08/2021,14030.77,AA Guesthouses Limited,Invoice,B&B Payments,
Housing & Regeneration Directorate,26/08/2021,1238.46,Phoenix Resourcing Services Lt,Invoice,Agency Staff,
Adult Social Services Directorate,26/08/2021,1354.50,Cambridge House,Invoice,Advocacy contract,
Housing & Regeneration Directorate,26/08/2021,642.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs,
Adult Social Services Directorate,26/08/2021,7556.50,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,26/08/2021,4170.00,RIDGEWAY TRAINING LTD,Invoice,Payments To Sub-Contractors,
Children's Services Directorate,26/08/2021,6120.00,ALASDAIR CANT & ASSOCIATES LTD,Invoice,Training,
Chief Executives Directorate,26/08/2021,735.00,Mavis Wenham T/A ANKH Services,Invoice,Miscellaneous Expenses,
Capital Expenditure,26/08/2021,1095.30,Carter Jonas LLP,Invoice,CAPEXP Professional Fees,
Capital Expenditure,26/08/2021,10800.00,E M Tecnica,Invoice,CAPEXP Other Building Reltd Wk,
Children's Services Directorate,26/08/2021,1222.80,CANTIUM BUSINESS SOLUTION LTD,Invoice,Other Indirect Employee Exp,
Adult Social Services Directorate,26/08/2021,15120.31,Health Care Resourcing Group L,Invoice,External Homecare,
Children's Services Directorate,26/08/2021,3800.00,OpenMinds Social Care Ltd,Invoice,External Lodgings,
Housing & Regeneration Directorate,26/08/2021,613.20,ENVIRONTEC,Invoice,Asbestos Removal,
Children's Services Directorate,26/08/2021,3200.00,The Phoenix Hub,Invoice,External Lodgings,
Children's Services Directorate,26/08/2021,6286.13,Cornfields School Kent,Invoice,Independent Fees,
Housing & Regeneration Directorate,26/08/2021,14024.91,AMALGAMATED LIFTS LTD,Invoice,Lifts,
Environment & Community Services Directorate,26/08/2021,69875.06,SOS Electricals & Services Ltd,Invoice,CAPEXP Other Building Reltd Wk,
Children's Services Directorate,26/08/2021,19752.08,We Care Homes,Invoice,External Lodgings,
Children's Services Directorate,26/08/2021,1200.00,DDD Enterprises Ltd,Invoice,Training,
Adult Social Services Directorate,26/08/2021,2321.30,Armadillo Marketing Limited,Invoice,CAPEXP Construction Work,
Capital Expenditure,26/08/2021,6540.00,NOICO LIMITED,Invoice,CAPEXP Purchase of Asset,
Adult Social Services Directorate,26/08/2021,1260.00,Site Vision Surveys Limited,Invoice,CAPEXP Construction Work,
Children's Services Directorate,26/08/2021,4533.02,CHRYSALISCARE,Invoice,External Fostering,
Environment & Community Services Directorate,27/08/2021,1170.00,CIPFA Business Limited,Invoice,Consultants Fees,
Adult Social Services Directorate,27/08/2021,2860.91,PA Housing,Invoice,Miscellaneous Expenses,
Housing & Regeneration Directorate,27/08/2021,743.61,London Borough Of Sutton,Invoice,Council Tax ,
Chief Executives Directorate,27/08/2021,247237.81,London Borough Of Merton,Invoice,Legal Fees SLLP,
Environment & Community Services Directorate,27/08/2021,1080.00,HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff,
Adult Social Services Directorate,27/08/2021,6634.09,NATIONAL SOCIETY FOR EPILEPSY,Invoice,External Residential Care,
Adult Social Services Directorate,27/08/2021,1352.59,FIERCE NEUTRAL LTD,Invoice,External Lodgings,
Adult Social Services Directorate,27/08/2021,3171.00,ST DAVIDS CARE IN THE COMMUNIT,Invoice,External Residential Care,
Adult Social Services Directorate,27/08/2021,711.69,ALLIED HEALTHCARE,Invoice,External Homecare,
Adult Social Services Directorate,27/08/2021,10174.32,EVERGREEN PARTNERSHIP,Invoice,External Residential Care,
Housing & Regeneration Directorate,27/08/2021,762.96,CROSSFOLD ELECTRICAL WHOLESALE,Invoice,Materials,
Adult Social Services Directorate,27/08/2021,521.41,SOMA HEALTHCARE LTD,Invoice,External Homecare,
Environment & Community Services Directorate,27/08/2021,2757.60,RBC SCAFFOLDING LTD,Invoice,Payments To Sub-Contractors,
Housing & Regeneration Directorate,27/08/2021,20637.49,CAPHALL LTD,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,12279.29,LYNWOOD LETTS,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,12279.29,LYNWOOD LETTS,Invoice,PSL Payments To Landlords,
Environment & Community Services Directorate,27/08/2021,1227509.23,WESTERN RIVERSIDE WASTE AUTHOR,Invoice,Wrwa - Refuse Disposal,
Environment & Community Services Directorate,27/08/2021,2160.00,BROOKSON ENGINEERING (5618i) L,Invoice,Materials,
Housing & Regeneration Directorate,27/08/2021,26423.78,WING UK,Invoice,PSL Payments To Landlords,
Environment & Community Services Directorate,27/08/2021,1320.00,DUREY CASTINGS LTD,Invoice,Materials,
Housing & Regeneration Directorate,27/08/2021,11897.25,WANDSWORTH CITIZENS ADVICE BUR,Invoice,Consultants Fees,
Housing & Regeneration Directorate,27/08/2021,2471.37,SHANZU LTD,Invoice,PSL Payments To Landlords,
Children's Services Directorate,27/08/2021,61110.68,ST GEORGES HOSPITAL,Invoice,Other Therapies,
Adult Social Services Directorate,27/08/2021,12653.11,THE BRANDON TRUST,Invoice,Supporting People Contracts,
Environment & Community Services Directorate,27/08/2021,1260.00,CHARLES WILSON ENGINEERS LTD,Invoice,Payments To Sub-Contractors,
Housing & Regeneration Directorate,27/08/2021,1419.99,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1419.99,MARSAN INVESTMENT LTD,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1404.61,SHASHEE INVESTMENTS LTD,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1370.98,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,3235.10,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,2297.75,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1260.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1505.10,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1217.97,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Adult Social Services Directorate,27/08/2021,10842.69,PEARL CHEMIST LTD FDV93 T/A LO,Invoice,Third Party Pymt - Health,
Housing & Regeneration Directorate,27/08/2021,1337.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,15671.94,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1312.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,3302.96,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1505.10,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1692.25,BLUE GARDENS LTD,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1618.33,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1430.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1700.01,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,3639.87,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1700.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1728.13,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1524.99,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1365.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,6762.50,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1500.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,4116.41,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,5190.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1655.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1154.05,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1350.01,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,11900.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1343.33,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,2999.98,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1148.77,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1350.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,3149.77,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,2075.02,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1155.01,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1505.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1213.33,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1629.50,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Adult Social Services Directorate,27/08/2021,2350.00,Redacted Personal Data,Invoice,External Outreach,
Housing & Regeneration Directorate,27/08/2021,5180.97,ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1053.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1919.97,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,2494.01,PLANWELL LTD,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1029.05,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1499.98,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Environment & Community Services Directorate,27/08/2021,24806.40,COSTA CIVIL ENGINEERING,Invoice,Payments To Sub-Contractors,
Housing & Regeneration Directorate,27/08/2021,4864.60,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1284.96,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,7519.93,DRUM INVESTMENTS LTD,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1699.97,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1700.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,800.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1730.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,2522.58,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,23047.86,JERMYN STREET PROPERTIES LIMIT,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,6704.20,RIVERCITY LTD,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1294.02,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,11613.41,MOBIN PROPERTIES LIMITED,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1235.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1294.89,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1505.01,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1459.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1730.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,24623.58,S V PROPERTIES,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1730.00,DISTRICT HOMES,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1990.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1545.74,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,4891.96,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1279.98,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,3877.02,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1499.98,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,52956.72,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,2208.00,D B DENTICS LTD,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1249.99,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,56388.86,PENHURST PROPERTIES LTD,Invoice,PSL Payments To Landlords,
