Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4XY649920,29/04/16,936027,525.14,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YA249920,05/04/16,912947,"4,970.60",CAN STRUCTURES LTD,SP0001098
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YA549210,05/04/16,913090,829.70,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YAN49060,05/04/16,913368,"3,640.67",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YAN49210,05/04/16,913378,629.42,W C EVANS & SONS LTD,SP0001471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),4YAR49770,06/04/16,914076,"2,270.05",BRODIE PLANT & GODDARD,SP0000277
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),4YAR49770,06/04/16,914057,"35,416.59",OAK SERVICES LTD,SP0000119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YB079060,08/04/16,916412,"6,627.95",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS APPL/VAC INSPECTION REPS,4YB249540,21/04/16,927904,"2,341.21",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YB679060,21/04/16,928227,"6,454.64",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YB679210,08/04/16,916348,449.87,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YB679210,21/04/16,928109,499.34,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YB679400,08/04/16,916105,"3,078.91",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YB879920,08/04/16,916401,"1,098.87",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YB949060,05/04/16,913101,"1,067.78",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,REFUSE CHUTES,4YB979290,06/04/16,914360,425.00,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YBA49400,21/04/16,927908,"2,375.39",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,WATER BOOSTERS,4YBA79630,21/04/16,927913,"1,856.97",CBS MAINTENANCE SERVICES LTD,SP0000773
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YBB79210,08/04/16,916354,"1,693.00",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EXTRACTOR FANS,4YBH49620,08/04/16,916128,526.50,GEM ENVIRONMENTAL BUILDING SERVICES LTD,SP0001493
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YBJ49210,05/04/16,913035,"1,030.08",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YBJ49210,21/04/16,928141,"1,169.62",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YBJ49920,05/04/16,912955,738.92,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YBM49060,05/04/16,913105,"2,468.08",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YBM49210,05/04/16,913083,"1,406.05",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YBP49920,21/04/16,928084,769.90,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YBP79060,08/04/16,916410,770.23,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YBP79060,19/04/16,926401,486.97,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YBV79400,07/04/16,914991,"2,341.21",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YC749060,05/04/16,913095,"3,775.18",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YCE79210,21/04/16,928113,550.30,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,WATER BOOSTERS,4YCE79630,08/04/16,916120,693.29,CBS MAINTENANCE SERVICES LTD,SP0000773
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,ABORTIVE CALLS,4YCE79710,08/04/16,916123,547.14,CBS MAINTENANCE SERVICES LTD,SP0000773
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YCH49210,05/04/16,913099,"3,407.96",SWIFT CLEANING SERVICES LTD,SP0001014
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YCM49210,05/04/16,913065,799.63,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,COMMUNAL DRAINAGE - GEN MAINT,4YCT49250,21/04/16,928037,599.14,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YCW79060,08/04/16,916411,"6,564.36",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YD149210,21/04/16,928177,524.39,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YD549400,05/04/16,913194,"2,612.24",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,ESCAPE OF WATER,4YD549490,21/04/16,928147,63.42,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YD849060,19/04/16,926404,"1,820.99",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YD879400,08/04/16,916106,"2,509.07",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YD879400,13/04/16,918420,"2,408.19",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YDC79060,19/04/16,926396,"2,143.43",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YDC79060,19/04/16,926399,"1,843.39",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YDC79060,08/04/16,916418,"1,605.90",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,WATER BOOSTERS,4YE149630,25/04/16,930193,656.67,CBS MAINTENANCE SERVICES LTD,SP0000773
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YE179400,18/04/16,923827,"2,739.80",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YE179400,25/04/16,930156,"2,516.08",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,WATER BOOSTERS,4YE179630,08/04/16,916116,705.84,CBS MAINTENANCE SERVICES LTD,SP0000773
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YE449210,05/04/16,913052,824.63,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YE449210,21/04/16,928138,928.21,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YE449920,21/04/16,928101,842.00,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,WATER BOOSTERS,4YE679630,08/04/16,916117,"1,673.83",CBS MAINTENANCE SERVICES LTD,SP0000773
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,WATER BOOSTERS,4YE679630,08/04/16,916118,748.89,CBS MAINTENANCE SERVICES LTD,SP0000773
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YEE49060,05/04/16,913106,"2,948.84",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YEE49400,05/04/16,913196,"2,460.79",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YEE79400,21/04/16,927896,"2,560.73",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YEG49210,21/04/16,928169,601.02,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YEG49400,05/04/16,913195,"2,451.79",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YEJ49210,05/04/16,913068,"2,399.38",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,HANDICAPPED AIDS,4YEK49810,28/04/16,934621,875.00,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YEK49920,05/04/16,913093,"4,296.00",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YEL79210,08/04/16,916404,565.17,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YEN79400,21/04/16,927900,"2,839.52",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YEP49060,19/04/16,926406,698.80,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YEP49400,21/04/16,927905,"2,846.44",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YER79700,18/04/16,924851,659.71,CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YEV49060,21/04/16,928230,528.65,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS APPL/VAC INSPECTION REPS,4YEV79540,18/04/16,923830,"2,747.53",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YEW49400,05/04/16,913197,"2,749.43",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS APPL/VAC INSPECTION REPS,4YEW49540,21/04/16,927906,"2,465.47",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS APPL/VAC INSPECTION REPS,4YF249540,21/04/16,927907,"2,848.78",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GEN REPS -ESTATE SVC CHARGABLE,4YFJ49910,21/04/16,928044,"2,690.29",DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YGB49210,05/04/16,913037,"1,317.53",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YH549920,14/04/16,922394,995.86,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YHM49210,21/04/16,928130,559.96,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS APPL/VAC INSPECTION REPS,4YHR49540,21/04/16,927903,"2,377.73",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,FIRE ALARMS & AUTO SMOKE VENTS,4YJ249690,28/04/16,934815,726.50,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,FIRE ALARMS & AUTO SMOKE VENTS,4YJ249690,28/04/16,934816,726.50,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YJ349060,21/04/16,928229,"2,600.16",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),4YJB79750,19/04/16,926506,"1,325.00",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,EX DECS (HOTPS),4YJX49770,07/04/16,915166,"182,478.53",MITIE PROPERTY SERVICES UK LTD,SP0001385
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YK349920,21/04/16,928065,"1,120.00",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS BOILER REPLACEMENTS - WEST,4YK479400,08/04/16,916103,"2,583.25",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YKR79700,18/04/16,924847,"2,265.38",CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YKW49920,21/04/16,928076,583.47,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YL179920,11/04/16,917245,"2,240.21",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YL349060,11/04/16,917244,"2,355.43",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YL449210,11/04/16,917240,"2,128.67",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YLC79700,18/04/16,924846,"1,278.24",CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YLD49210,05/04/16,912785,"2,458.94",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YLR49210,05/04/16,912782,"2,574.54",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YM279700,18/04/16,924845,"1,948.67",CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YM349210,21/04/16,928129,610.57,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YM379210,08/04/16,916378,580.29,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,TANK ROOMS,4YM649270,13/04/16,918452,"2,580.70",DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YM779700,18/04/16,924848,611.73,CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL INTERNAL REPAIRS,4YMP49210,21/04/16,928208,"2,272.95",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,FIRE ALARMS & AUTO SMOKE VENTS,4YN049690,28/04/16,934817,753.46,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIFTS - REPAIR ORDERS TO EMUS,4YN649370,26/04/16,932697,504.00,THAMES VALLEY CONTROLS LTD,SP0000174
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YN679700,18/04/16,923855,447.67,CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,PLAYGROUNDS,4YND79340,08/04/16,915948,559.80,HAGS-SMP LIMITED,SP0003679
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YNF79700,18/04/16,923864,582.02,CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,BLOCKS - MALICIOUS DAMAGE,4YNG49130,26/04/16,932725,481.00,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YNG79700,18/04/16,923865,"1,931.15",CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YNN79060,19/04/16,926395,"1,887.60",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YNT79700,18/04/16,924841,"2,681.57",CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YNV79700,18/04/16,923866,987.99,CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YNX79700,18/04/16,923845,"1,085.94",CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YNY79700,18/04/16,923861,"1,507.83",CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,FIRE ALARMS & AUTO SMOKE VENTS,4YP349690,28/04/16,934814,753.46,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YP379060,19/04/16,926402,"2,482.61",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GAS APPL/VAC INSPECTION REPS,4YP749540,21/04/16,927901,"2,456.47",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YPA79700,28/04/16,934812,628.03,CENTRAL HIGH RISE LTD,SP0000471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS BLOCK SC (AREAS),4YPJ49920,21/04/16,928083,"2,311.56",F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPAIRS TO BLOCKS,4YPJ79360,07/04/16,915125,594.86,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YPL49060,05/04/16,913103,"2,183.41",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YPM49060,05/04/16,913096,"3,094.94",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,VACANT PROP-GEN PRE-OCCUP REPS,4YPM79060,19/04/16,926400,"3,890.48",M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",Revenue,LIGHTNING CONDUCTORS,4YPM79700,18/04/16,924853,956.07,CENTRAL HIGH RISE LTD,SP0000471
