DIRECTORATE,PAYMENT DATE ,PAYMENT AMOUNT,PAYEE,SUPPLIER NO ,ACTIVITY,,
Children's Services Directorate,23/02/2022,840.00,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,23/02/2022,826.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,817.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,817.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,811.90,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Housing & Regeneration Directorate,23/02/2022,796.86,THAMES VALLEY CONTROLS LTD,Invoice,Lifts,,
Children's Services Directorate,23/02/2022,795.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,782.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,782.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,782.46,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,776.24,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,768.90,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Adult Social Services Directorate,23/02/2022,756.50,BATTERSEA FIELDS PRACTICE,Invoice,Third Party Pymt - Health,,
Children's Services Directorate,23/02/2022,734.90,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,720.00,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,23/02/2022,696.00,Children Services Transport Lt,Invoice,Transport,,
Children's Services Directorate,23/02/2022,691.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,686.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,662.50,SAM GAYNOR LTD,Invoice,Miscellaneous Expenses,,
Children's Services Directorate,23/02/2022,658.24,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,656.24,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,655.98,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,646.28,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,646.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,646.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,636.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,631.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Housing & Regeneration Directorate,23/02/2022,630.00,DOMESTIC SPRINKLERS LTD,Invoice,General Repairs Non S/C,,
Children's Services Directorate,23/02/2022,626.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,605.64,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,605.10,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,601.22,REDACTED PERSONAL DATA,Invoice,Adoption Support,,
Children's Services Directorate,23/02/2022,565.92,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,564.96,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,564.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,564.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,558.01,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,551.68,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,23/02/2022,550.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,550.06,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,529.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,529.50,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,528.86,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,518.16,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,518.08,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,518.08,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Resources Directorate,23/02/2022,518.00,BUTLER & YOUNG ASSOCIATES,Invoice,CAPEXP Professional Fees,,
Housing & Regeneration Directorate,23/02/2022,511.34,UK DRYRISERS (MAINTENANCE) LTD,Invoice,General Repairs S/C,,
Children's Services Directorate,23/02/2022,503.78,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,503.78,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,503.78,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,23/02/2022,503.78,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Capital Expenditure,24/02/2022,378966.82,F M Conway Limited,Invoice,CAPEXP Construction Work,,
Adult Social Services Directorate,24/02/2022,121079.64,LONDON HOMECARE LTD,Invoice,Extra Care Homecare,,
Housing & Regeneration Directorate,24/02/2022,75034.69,CAPHALL LTD,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,73676.58,SOUTHSIDE PARTNERSHIP,Invoice,External Resi Respite Care,,
Housing & Regeneration Directorate,24/02/2022,56375.03,PENHURST PROPERTIES LTD,Invoice,PSL Payments To Landlords,,
Resources Directorate,24/02/2022,42839.54,HILTON ABBEY LTD,Invoice,CAPEXP Other Building Reltd Wk,,
Adult Social Services Directorate,24/02/2022,36800.00,"Brent,WandsandWestminster Mind",Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,24/02/2022,31459.00,Achieve Together Limited,Invoice,Other Minor Contract Payments,,
Housing & Regeneration Directorate,24/02/2022,30729.94,Dandi Wandsworth Creations Lim,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,30073.90,WING UK,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,25237.45,S V PROPERTIES,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,23047.86,JERMYN STREET PROPERTIES LIMIT,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,20632.72,Servol Community Services,Invoice,Supporting People Contracts,,
Resources Directorate,24/02/2022,19178.30,WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Construction Work,,
Housing & Regeneration Directorate,24/02/2022,18932.79,KATHERINE LOW SETTLEMENT,Invoice,Equipment,,
Capital Expenditure,24/02/2022,16592.40,PROJECT CENTRE Ltd,Invoice,CAPEXP Construction Work,,
Housing & Regeneration Directorate,24/02/2022,15479.18,PRIME HOMES,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,15078.24,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,14895.00,Gibson Lane Limited,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,14230.78,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,13507.75,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Children's Services Directorate,24/02/2022,12497.88,MI Computsolutions Incorporate,Invoice,Project Work,,
Resources Directorate,24/02/2022,12316.43,MT BUILD LTD,Invoice,CAPEXP Construction Work,,
Housing & Regeneration Directorate,24/02/2022,12312.06,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,12279.29,LYNWOOD LETTS,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,12279.29,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,12229.97,RMPI Lettings ltd,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,11900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,11844.95,Penham Ltd,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,11613.41,MOBIN PROPERTIES LIMITED,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,11200.07,PROPERTY PANACEA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,10775.11,Orbit Property Management LTD,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,10187.26,Salt Future 2 Limited,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,9350.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,8615.64,PUTNEYMEAD GROUP MEDICAL PRACT,Invoice,Third Party Pymt - Health,,
Housing & Regeneration Directorate,24/02/2022,8305.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,8275.00,KCG Property,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,8119.99,Parkgate Properties Limited,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,7994.84,REALITY HOLDINGS,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,7971.46,DRUM INVESTMENTS LTD,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,7855.82,HEATHBRIDGE PRACTICE,Invoice,Third Party Pymt - Health,,
Housing & Regeneration Directorate,24/02/2022,7564.35,amal estate ltd,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,7445.92,The Avenues Trust Group/ Oakwo,Invoice,Supported Living,,
Housing & Regeneration Directorate,24/02/2022,7439.70,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,7411.98,JDT Baker Ltd,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,7346.72,CAPITAL HOMECARE (UK) LTD,Invoice,Direct Payments to  Clients,,
Housing & Regeneration Directorate,24/02/2022,7289.88,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Resources Directorate,24/02/2022,7140.00,ENEI,Invoice,Other minor services,,
Housing & Regeneration Directorate,24/02/2022,7100.00,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation,,
Housing & Regeneration Directorate,24/02/2022,7100.00,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation,,
Housing & Regeneration Directorate,24/02/2022,6750.00,Omis Properties Ltd,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,6704.20,RIVERCITY LTD,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,6409.39,NonStop Consulting Ltd,Invoice,Recruitment Costs,,
Resources Directorate,24/02/2022,5982.00,ELITE TRAINING ,Invoice,Consultants Fees,,
Children's Services Directorate,24/02/2022,5826.00,Children Services Transport Lt,Invoice,Transport,,
Housing & Regeneration Directorate,24/02/2022,5593.14,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,5546.46,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation,,
Housing & Regeneration Directorate,24/02/2022,5459.01,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,5382.00,Gemini Star Limited,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,5309.21,Oak Housing Ltd,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,5175.92,Awwal Capital Ltd,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,5172.92,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,5159.96,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,5042.57,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,5014.72,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,5010.19,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation,,
Adult Social Services Directorate,24/02/2022,5006.18,Solace Community Care Ltd,Invoice,External Homecare,,
Children's Services Directorate,24/02/2022,4998.00,MTI TECHNOLOGY LIMITED,Invoice,Software Maintenance,,
Housing & Regeneration Directorate,24/02/2022,4965.10,Prime Estate Agents Ltd,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,4955.00,SOUTH LONDON AND MAUDSLEY NHS ,Invoice,Locally Enhanced Services,,
Housing & Regeneration Directorate,24/02/2022,4891.96,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,4735.07,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Children's Services Directorate,24/02/2022,4725.00,Wandle Learning Trust T/A,Invoice,SEN Inclusion,,
Housing & Regeneration Directorate,24/02/2022,4649.98,MIRAJ INVESTMENTS LIMITED,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,4649.97,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,4451.71,Woodhouse Estates Ltd,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,4229.98,Simply Letting London.Com,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,4203.12,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,4116.41,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,4004.08,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,3948.88,WANDSWORTH MEDICAL CENTRE,Invoice,Third Party Pymt - Health,,
Housing & Regeneration Directorate,24/02/2022,3759.60,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3730.01,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3710.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3667.86,Style 121 Investments Ltd,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3639.87,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Resources Directorate,24/02/2022,3600.00,BPTW Partnership,Invoice,CAPEXP Architects,,
Housing & Regeneration Directorate,24/02/2022,3585.10,Fort Properties Limited,Invoice,PSL Payments To Landlords,,
Capital Expenditure ,24/02/2022,3582.00,KENWOOD DAMP-PROOFING PLC,Invoice,CAPEXP Construction Work,,
Adult Social Services Directorate,24/02/2022,3536.19,CLIENT AFFAIRS TEAM,Invoice,Un-identified Income,,
Chief Executives Directorate,24/02/2022,3462.21,Newsquest Media Group Ltd,Invoice,Advertising / Publicity,,
Housing & Regeneration Directorate,24/02/2022,3460.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3385.99,Mitam Exports Inc.,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,3375.68,THURLEIGH ROAD PRACTICE H85114,Invoice,Third Party Pymt - Health,,
Housing & Regeneration Directorate,24/02/2022,3302.96,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3292.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3255.16,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3235.14,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3235.10,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3229.34,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3213.09,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3169.48,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3149.77,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3082.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3074.98,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3039.99,LONSDALE PROPERTIES,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3030.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3025.88,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3025.87,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3024.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3010.18,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3010.02,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3009.94,Sartorio Limited,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3004.95,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,3002.40,HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff,,
Adult Social Services Directorate,24/02/2022,3000.00,CRANSTOUN DRUG SERVICES,Invoice,Other Minor Contract Payments,,
Chief Executives Directorate,24/02/2022,3000.00,ROYAL COLLEGE OF ART (EVENTS),Invoice,Project Work,,
Housing & Regeneration Directorate,24/02/2022,2999.96,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2986.67,IDO Wiseman,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2949.88,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2920.01,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Children's Services Directorate,24/02/2022,2900.00,The Baked Bean Charity,Invoice,CLA Support,,
Housing & Regeneration Directorate,24/02/2022,2869.97,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2819.96,Barking Road LTD,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2809.95,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2799.12,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,2750.30,LAVENDER HILL GROUP PRACTICE H,Invoice,Third Party Pymt - Health,,
Adult Social Services Directorate,24/02/2022,2730.26,TUDOR LODGE HEALTH CENTRE H856,Invoice,Third Party Pymt - Health,,
Children's Services Directorate,24/02/2022,2705.28,JT ENTERPRISES,Invoice,Hired Services,,
Housing & Regeneration Directorate,24/02/2022,2698.59,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,2642.12,EARLSFIELD PRACTICE,Invoice,Third Party Pymt - Health,,
Adult Social Services Directorate,24/02/2022,2588.72,TREVELYAN HOUSE SURGERY,Invoice,Third Party Pymt - Health,,
Housing & Regeneration Directorate,24/02/2022,2587.96,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2584.44,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2550.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2546.44,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Resources Directorate,24/02/2022,2544.92,VIRGIN MEDIA BUSINESS,Invoice,Telephone Charges,,
Housing & Regeneration Directorate,24/02/2022,2530.00,SHANZU LTD,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2494.01,PLANWELL LTD,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2406.21,ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2399.98,MENDOZA LIMITED,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,2307.20,Grace Eyre Foundation,Invoice,Supported Living,,
Housing & Regeneration Directorate,24/02/2022,2297.75,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2208.00,D B DENTICS LTD,Invoice,PSL Payments To Landlords,,
Children's Services Directorate,24/02/2022,2124.00,LEXTOX,Invoice,APC - Other Cla Services,,
Housing & Regeneration Directorate,24/02/2022,2100.00,Mopane Estate LTD,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2075.02,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2002.02,Belreel Limited,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2002.02,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2000.01,EARLSFIELD PROPERTIES,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2000.01,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2000.01,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2000.01,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2000.01,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,2000.01,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1999.96,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1990.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1990.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1979.16,REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses,,
Housing & Regeneration Directorate,24/02/2022,1975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1960.00,Weydown Btl Limited,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1942.95,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1919.97,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Environment & Community Services Directorate,24/02/2022,1857.60,D POWELL SURVEYING LTD,Invoice,Materials,,
Housing & Regeneration Directorate,24/02/2022,1817.66,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,24/02/2022,1786.70,THE OPEN DOOR SURGERY H85087,Invoice,Third Party Pymt - Health,,
Housing & Regeneration Directorate,24/02/2022,1769.91,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1751.40,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1731.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1730.99,HAR NOD LTD,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1730.99,Kavnish LTD,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1730.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1730.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1730.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1730.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1730.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1730.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,24/02/2022,1730.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
