Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,HS,,FIXTURES & FITTINGS,Revenue,FIXTURES & FITTINGS,411612800,16-Jun-16,953686,486.78,THE FURNISHING SERVICE (ENGLAND),SP0009995
WANDSWORTH COUNCIL,HS,,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,20-Jun-16,972940,"2,479.49",VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,HS,,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,20-Jun-16,972941,"2,479.49",VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,HS,,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,20-Jun-16,972942,"2,479.49",VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,HS,,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,20-Jun-16,972943,"2,479.49",VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980614,"1,285.71",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980615,"1,285.71",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980616,"1,379.65",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980617,"1,200.00",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980618,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980619,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980620,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980621,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980622,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980623,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980624,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980625,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980626,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980627,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980628,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980629,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980630,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980631,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980632,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980633,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980634,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980635,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980636,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980637,576.94,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980638,"1,264.28",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980639,"1,045.97",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980640,"1,038.47",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980641,"1,038.47",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980642,"1,038.43",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980643,"1,968.13",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980644,939.55,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980645,"1,973.06",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980646,"1,532.95",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980647,"1,285.71",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980648,642.85,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980649,642.85,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980650,642.85,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980651,642.85,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980652,642.85,CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980653,"1,532.95",CAPHALL LTD,SP0001528
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980655,"1,714.28",NORBURY PROPERTY SERVICES,SP0002239
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980656,"1,557.68",LYNWOOD LETTS,SP0002368
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980657,"1,101.77",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980658,"1,107.68",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980659,"1,107.68",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980660,"1,978.03",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980661,"1,236.26",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980662,"1,236.26",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980663,"1,409.31",WING UK,SP0002767
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980665,"1,124.65",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980666,"1,200.00",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980667,"1,199.65",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980668,"1,199.65",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980669,"1,200.00",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980670,"1,200.00",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980671,"1,373.10",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980672,"1,200.00",PROPERTY PANACEA,SP0002846
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980673,"1,500.00",EARLSFIELD PROPERTIES,SP0002975
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980674,725.28,EARLSFIELD PROPERTIES,SP0002975
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980675,"2,142.85",REDACTED PERSONAL DATA,SP0004154
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980676,"1,124.65",SHANZU LTD,SP0004675
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980677,"1,028.57",SHANZU LTD,SP0004675
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980678,"1,082.95",REDACTED PERSONAL DATA,SP0005066
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,01-Jun-16,961564,"1,016.00",SILVERLINE REALITY LTD,SP0005128
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980679,"1,488.47",REDACTED PERSONAL DATA,SP0005277
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980680,"1,488.47",REDACTED PERSONAL DATA,SP0005277
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980681,"1,483.50",REDACTED PERSONAL DATA,SP0005311
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980682,"1,456.80",REDACTED PERSONAL DATA,SP0005869
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,03-Jun-16,963505,"1,199.65",REDACTED PERSONAL DATA,SP0006042
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,20-Jun-16,975860,"1,239.64",REDACTED PERSONAL DATA,SP0006042
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980683,"1,039.70",REDACTED PERSONAL DATA,SP0006042
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980684,"1,242.85",REDACTED PERSONAL DATA,SP0006055
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980685,"1,335.17",MARSAN INVESTMENT LTD,SP0006166
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980686,"1,389.17",SHASHEE INVESTMENTS LTD,SP0006591
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980687,"1,291.50",REDACTED PERSONAL DATA,SP0006611
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980688,"1,435.71",REDACTED PERSONAL DATA,SP0006675
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980689,964.28,REDACTED PERSONAL DATA,SP0006867
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980690,"1,200.00",REDACTED PERSONAL DATA,SP0006867
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980691,"1,315.37",PRIME HOMES,SP0007228
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980692,"1,064.18",PRIME HOMES,SP0007228
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980693,"1,582.41",PRIME HOMES,SP0007228
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980694,"1,158.68",REDACTED PERSONAL DATA,SP0007313
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980695,"1,155.60",REDACTED PERSONAL DATA,SP0007313
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980696,"1,160.10",REDACTED PERSONAL DATA,SP0007313
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980697,"1,158.77",REDACTED PERSONAL DATA,SP0007313
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980698,"1,166.31",REDACTED PERSONAL DATA,SP0007313
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980699,"1,155.60",REDACTED PERSONAL DATA,SP0007313
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980700,"1,155.60",REDACTED PERSONAL DATA,SP0007313
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980701,"1,158.73",REDACTED PERSONAL DATA,SP0007313
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980702,"2,165.91",REDACTED PERSONAL DATA,SP0007313
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980703,"1,186.80",MEDOZA LIMITED,SP0007477
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980704,"1,186.80",MEDOZA LIMITED,SP0007477
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980705,"1,186.80",MEDOZA LIMITED,SP0007477
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980706,"1,186.80",MEDOZA LIMITED,SP0007477
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980707,"1,246.16",REDACTED PERSONAL DATA,SP0007525
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980708,"1,246.16",REDACTED PERSONAL DATA,SP0007525
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980709,"1,409.35",HALIMA LTD,SP0007598
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980710,"1,409.35",RAHIMA LTD,SP0007599
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980711,"1,732.15",REDACTED PERSONAL DATA,SP0007647
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980712,"1,582.41",REDACTED PERSONAL DATA,SP0007677
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980713,"1,041.43",REDACTED PERSONAL DATA,SP0007696
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980714,"1,457.40",REDACTED PERSONAL DATA,SP0008051
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980715,"1,003.84",REDACTED PERSONAL DATA,SP0008196
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980716,"1,003.84",REDACTED PERSONAL DATA,SP0008196
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980717,"1,218.00",REDACTED PERSONAL DATA,SP0008196
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980718,"1,200.00",REDACTED PERSONAL DATA,SP0008289
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980719,"1,147.24",REDACTED PERSONAL DATA,SP0008317
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980720,"1,200.00",THE MARZIA LADAK FAMILY TRUST,SP0008433
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980721,964.28,REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980722,"1,206.60",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980723,"1,206.60",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980724,"1,236.26",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980725,"1,478.57",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980726,"1,478.57",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980727,"1,201.63",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980728,"1,478.57",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980729,"1,478.57",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980730,"1,478.57",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980731,"1,260.98",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980732,"1,260.98",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980733,"1,260.98",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980734,"1,402.80",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980735,"1,656.43",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980736,"1,710.98",REDACTED PERSONAL DATA,SP0008483
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980737,"1,485.00",REDACTED PERSONAL DATA,SP0008520
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980738,"1,236.26",REDACTED PERSONAL DATA,SP0008547
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980739,621.43,SPECTRA PROPERTY SERVICES,SP0008609
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980740,"1,568.57",THARA PROPERTIES,SP0008644
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980741,"1,246.16",REDACTED PERSONAL DATA,SP0008702
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980742,"1,200.00",REDACTED PERSONAL DATA,SP0008708
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980743,"1,557.47",BLUE GARDENS LTD,SP0009006
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980744,"1,600.54",REDACTED PERSONAL DATA,SP0009016
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980745,"1,285.71",REDACTED PERSONAL DATA,SP0009024
WANDSWORTH COUNCIL,HS,HOUSING,OTHER AGENCIES,Revenue,PSL PAYMENTS TO LANDLORDS,411643720,24-Jun-16,980746,"1,483.50",REDACTED PERSONAL DATA,SP0009250
