Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS TO BLOCK (AREAS),692501,4VXR49750,02-Jul-15,900.10,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),709243,4VXR49920,22-Jul-15,728.07,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,701217,4VXV49210,15-Jul-15,478.16,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPAIRS TO BLOCKS,701270,4VXV49360,15-Jul-15,"1,037.42",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,701248,4VXW49240,15-Jul-15,436.00,Revenue,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",FIRE ALARMS & AUTO SMOKE VENTS,713103,4VXW49690,30-Jul-15,"1,054.15",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,693484,4VXX79210,02-Jul-15,826.32,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),696686,4VY349770,08-Jul-15,"1,667.07",Revenue,PELLINGS LLP,SP0000876
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),696684,4VY349770,08-Jul-15,"102,010.43",Revenue,MITIE PROPERTY SERVICES UK LTD,SP0001385
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,697458,4VY549410,08-Jul-15,"2,602.94",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,709127,4VY549410,22-Jul-15,"2,521.88",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),709248,4VY549920,22-Jul-15,"2,108.01",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,692483,4VY649210,02-Jul-15,"2,986.05",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,693464,4VYB49210,02-Jul-15,"1,061.70",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,693475,4VYC49210,02-Jul-15,762.10,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,710266,4VYC49410,23-Jul-15,"2,717.46",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFT REPAIRS - CONTRACT A,710242,4VYC49600,23-Jul-15,876.24,Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,709299,4VYE49210,22-Jul-15,698.74,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,709237,4VYF49060,22-Jul-15,"1,780.31",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFT REPAIRS - CONTRACT A,710246,4VYF49600,23-Jul-15,"1,825.70",Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",HANDICAPPED AIDS,696754,4VYN49810,08-Jul-15,513.15,Revenue,TBS ADAPTATIONS LTD,SP0000622
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),709845,4VYT49770,23-Jul-15,"47,404.25",Revenue,CABLESHEER CONSTRUCTION LTD,SP0009683
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PLAYGROUNDS,708445,4WAH49340,22-Jul-15,465.00,Revenue,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),713284,4WAM49920,30-Jul-15,"1,366.58",Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,701469,4WAV49410,15-Jul-15,"2,348.35",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,701470,4WAV49410,15-Jul-15,"2,774.85",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",COMMUNAL DRAINAGE - GEN MAINT,697090,4WAW49250,08-Jul-15,937.50,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),692599,4WAX49920,02-Jul-15,947.65,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,693010,4WAY49240,02-Jul-15,660.00,Revenue,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EXTERNAL ELECTRICS,696718,4WAY49240,08-Jul-15,550.00,Revenue,SW1 LIGHTING LTD,SP0000162
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS - WEST,701928,4WAY49400,15-Jul-15,"2,317.79",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,701468,4WAY49410,15-Jul-15,"2,242.43",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),713287,4WBB49920,30-Jul-15,955.42,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),713360,4WCE49920,30-Jul-15,625.58,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,701177,4WD049060,15-Jul-15,421.00,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,713089,4WD049060,30-Jul-15,"3,430.93",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,701113,4WD049210,15-Jul-15,855.26,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,701069,4WD149210,15-Jul-15,422.90,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,701095,4WD149210,15-Jul-15,616.53,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFT REPAIRS - CONTRACT A,697281,4WD149600,08-Jul-15,"1,090.65",Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,710168,4WD249210,23-Jul-15,732.22,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,708415,4WD249410,22-Jul-15,"2,513.22",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFT REPAIRS - CONTRACT A,709147,4WD249600,22-Jul-15,935.35,Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GRAFFITI - MALICIOUS,708311,4WDR49170,22-Jul-15,133.04,Revenue,ANTI-GRAFFITI SYSTEMS LTD,SP0009264
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",PLAYGROUNDS,696736,4WDR49340,08-Jul-15,"2,544.00",Revenue,HAGS-SMP LIMITED,SP0003679
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ESCAPE OF WATER,710186,4WDT49490,23-Jul-15,46.83,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,701831,4WDV49210,15-Jul-15,421.98,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ESCAPE OF WATER,713085,4WDV49490,30-Jul-15,71.93,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFT REPAIRS - CONTRACT A,693505,4WDV49600,02-Jul-15,477.83,Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,692583,4WDW49210,02-Jul-15,795.00,Revenue,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,713087,4WDY49210,30-Jul-15,702.80,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,712979,4WE449210,30-Jul-15,60.68,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,701932,4WE749410,15-Jul-15,"3,002.59",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFT REPAIRS - CONTRACT A,696814,4WE749600,08-Jul-15,"1,575.98",Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFT REPAIRS - CONTRACT A,709157,4WE749600,22-Jul-15,784.39,Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),712700,4WE749770,30-Jul-15,"42,000.00",Revenue,KEEPMOAT REGENERATION LTD,SP0009897
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,713075,4WE849210,30-Jul-15,"1,815.26",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,697307,4WE849410,08-Jul-15,"3,082.24",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,701449,4WE849410,15-Jul-15,"4,029.84",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,710274,4WE849410,23-Jul-15,"2,978.32",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ESCAPE OF WATER,710187,4WE849490,23-Jul-15,76.93,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,713086,4WE949210,30-Jul-15,"1,209.37",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ESCAPE OF WATER,701112,4WE949490,15-Jul-15,96.14,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),692886,4WEC49920,02-Jul-15,701.85,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,713060,4WED49210,30-Jul-15,574.87,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),701119,4WEF49920,15-Jul-15,"1,070.95",Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,701050,4WEG49210,15-Jul-15,635.59,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,713078,4WEH49210,30-Jul-15,"1,087.85",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ESCAPE OF WATER,692965,4WEH49490,02-Jul-15,55.33,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ESCAPE OF WATER,713077,4WEH49490,30-Jul-15,68.11,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,701075,4WEJ49210,15-Jul-15,665.00,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,701077,4WEJ49210,15-Jul-15,806.61,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,713091,4WEK49060,30-Jul-15,"3,114.07",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFTS - REPAIR ORDERS TO EMUS,693274,4WEK49370,02-Jul-15,900.00,Revenue,THAMES VALLEY CONTROLS LTD,SP0000174
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",STORM AND FLOOD,693273,4WEK49480,02-Jul-15,90.00,Revenue,THAMES VALLEY CONTROLS LTD,SP0000174
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFTS MALICIOUS DAMAGE,709185,4WEL49580,22-Jul-15,299.00,Revenue,TOPS SERVICES LTD,SP0005665
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,701127,4WEM49060,15-Jul-15,"5,172.00",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,712986,4WEM49210,30-Jul-15,539.03,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFT REPAIRS - CONTRACT A,697279,4WEM49600,08-Jul-15,"1,090.65",Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),702009,4WEM49920,15-Jul-15,627.80,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),713052,4WEP49920,30-Jul-15,535.45,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,693537,4WEW49410,02-Jul-15,"2,435.35",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),713054,4WEW49920,30-Jul-15,"1,038.14",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",TANK ROOMS,701026,4WF049270,15-Jul-15,601.38,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",TANK ROOMS,697069,4WF149270,08-Jul-15,"1,419.16",Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,692929,4WF249210,02-Jul-15,762.63,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),713046,4WF249920,30-Jul-15,568.57,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,712988,4WF349210,30-Jul-15,614.78,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",TANK ROOMS,693295,4WF549270,02-Jul-15,776.94,Revenue,DRAIN SURGEON SERVICES LTD,SP0000281
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFTS MALICIOUS DAMAGE,697460,4WF949580,08-Jul-15,283.40,Revenue,TOPS SERVICES LTD,SP0005665
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),692889,4WFC49920,02-Jul-15,916.36,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,713030,4WFD49060,30-Jul-15,"2,825.45",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPAIRS TO BLOCKS,701751,4WFF49360,15-Jul-15,530.74,Revenue,W C EVANS & SONS LTD,SP0001471
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFT REPAIRS - CONTRACT A,697271,4WFF49600,08-Jul-15,455.10,Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,701128,4WFJ49060,15-Jul-15,"2,719.24",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,713031,4WFJ49060,30-Jul-15,"2,925.47",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,701797,4WFJ49210,15-Jul-15,450.00,Revenue,SURREY ENVIRONMENTAL SERVICES (PEST CONT,SP0000578
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS - WEST,697308,4WFJ49400,08-Jul-15,"2,826.42",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ESCAPE OF WATER,692925,4WFJ49490,02-Jul-15,57.10,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,701933,4WFX49410,15-Jul-15,"2,332.57",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",LIFT REPAIRS - CONTRACT A,701621,4WFX49600,15-Jul-15,659.75,Revenue,PRECISION LIFTS SERVICES LTD,SP0000513
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),709844,4WG349770,23-Jul-15,"77,103.26",Revenue,HILTON ABBEY LTD,SP0000114
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,709128,4WG449410,22-Jul-15,"2,596.25",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,708394,4WGA49410,22-Jul-15,"3,024.18",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,692900,4WGM49210,02-Jul-15,457.08,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ESCAPE OF WATER,713070,4WGM49490,30-Jul-15,262.21,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,701471,4WH949410,15-Jul-15,"2,320.03",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,713266,4WHD49410,30-Jul-15,"3,400.33",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GAS BOILER REPLACEMENTS ? EAST,701931,4WHG49410,15-Jul-15,"2,319.13",Revenue,SMITH & BYFORD LTD,SP0001119
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,692894,4WHR49210,02-Jul-15,658.86,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,713034,4WHT49060,30-Jul-15,"3,586.99",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,710180,4WJ449210,23-Jul-15,"1,838.77",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,713044,4WJE49210,30-Jul-15,570.00,Revenue,SURREY ENVIRONMENTAL SERVICES (PEST CONT,SP0000578
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,713096,4WJL49060,30-Jul-15,"1,041.53",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,701176,4WJY49060,15-Jul-15,"2,581.59",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,692492,4WK649210,02-Jul-15,491.63,Revenue,F G KEEN LTD,SP0001059
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,701124,4WKB49060,15-Jul-15,"3,135.26",Revenue,M N M PROPERTIES SERVICES,SP0001355
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",ESCAPE OF WATER,701825,4WKC49490,15-Jul-15,115.69,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HS,HOUSING,"REPAIRS, ALTERATIONS & MTCE",VACANT PROP-GEN PRE-OCCUP REPS,713032,4WKH49060,30-Jul-15,677.52,Revenue,M N M PROPERTIES SERVICES,SP0001355
