Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,SCHOOLS MAINTENANCE -  WORKS,647622,476010180,05-May-15,600.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,SCHOOLS MAINTENANCE -  WORKS,658972,476010180,19-May-15,800.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,SCHOOLS MAINTENANCE -  WORKS,658979,476010180,19-May-15,800.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,SCHOOLS MAINTENANCE -  WORKS,658980,476010180,19-May-15,600.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,SCHOOLS MAINTENANCE -  WORKS,666711,476010180,28-May-15,464.00,DOORWISE LTD,SP0000017
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,SCHOOLS MAINTENANCE -  WORKS,647554,476010180,05-May-15,988.51,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,SCHOOLS MAINTENANCE -  WORKS,653981,476010180,13-May-15,439.82,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,SCHOOLS MAINTENANCE -  WORKS,653982,476010180,13-May-15,920.04,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,SCHOOLS MAINTENANCE -  WORKS,659093,476010180,19-May-15,920.04,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HTS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,SCHOOLS MAINTENANCE -  WORKS,662140,476010180,22-May-15,596.90,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,657555,476036240,19-May-15,500.00,MR K W RAYNER T/A PLAN 1A ENERGY SERVICE,SP0008350
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,651579,476036240,07-May-15,630.00,MR R W BARTON,SP0008195
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,660569,476036240,20-May-15,660.00,MR R W BARTON,SP0008195
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,664360,476036240,27-May-15,630.00,MR R W BARTON,SP0008195
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,661440,476036240,21-May-15,750.00,SPRUNT MEDIA LTD,SP0007097
WANDSWORTH COUNCIL,NGF HTS,FINANCE,MISC,Revenue,MISCELLANEOUS EXPENSES,662119,476038500,22-May-15,650.00,AGB ENVIRONMENTAL LTD,SP0004287
WANDSWORTH COUNCIL,NGF HTS,FINANCE,MISC,Revenue,MISCELLANEOUS EXPENSES,662120,476038500,22-May-15,"3,150.00",AGB ENVIRONMENTAL LTD,SP0004287
WANDSWORTH COUNCIL,NGF HTS,FINANCE,MISC,Revenue,MISCELLANEOUS EXPENSES,662190,476038500,22-May-15,"4,910.00",AGB ENVIRONMENTAL LTD,SP0004287
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,MISC,Revenue,MISCELLANEOUS EXPENSES,646123,476038500,05-May-15,"1,600.00",THE LONDON SASH WINDOWS CO,SP0009578
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",652327,476110000,13-May-15,"35,000.00",AA PROJECTS LTD,SP0008976
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659026,476110000,19-May-15,430.34,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666611,476110000,28-May-15,"2,477.63",OTIS LTD,SP0000139
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662122,476110000,22-May-15,"7,817.00",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659101,47611000K05603,19-May-15,436.24,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666727,47611000K05603,28-May-15,"1,309.75",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",653950,47611000K0560T,13-May-15,460.50,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666726,47611000K05611,28-May-15,"2,183.37",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666712,47611000K0653A,28-May-15,"8,020.00",DAVE COLLINS PAINTING AND DECORATING,SP0009588
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",647650,47611000K0654A,05-May-15,"2,670.87",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",647569,47611000K0656A,05-May-15,"18,960.00",DAVE COLLINS PAINTING AND DECORATING,SP0009588
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659073,47611000K0660A,19-May-15,442.18,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659102,47611000K0660A,19-May-15,"5,007.46",WHITESALES,SP0008243
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",647467,47611000K10491,05-May-15,"1,675.00",DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659196,47611000K10491,19-May-15,"5,495.00",DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666650,47611000L0804E,28-May-15,"5,266.27",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666719,47611000L08063,28-May-15,990.00,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666676,47611000L08067,28-May-15,"4,500.00",SPORTS MAINTENANCE SERVICES LTD,SP0000983
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666678,47611000L08067,28-May-15,702.87,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",647567,47611000L08073,05-May-15,"5,904.00",PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",647570,47611000L08073,05-May-15,"2,580.00",PLACES FOR THE PEOPLE LEISURE LTD,SP0000094
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",647571,47611000L08073,05-May-15,"2,580.00",PLACES FOR THE PEOPLE LEISURE LTD,SP0000094
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659103,47611000L08074,19-May-15,"1,027.99",PLACES FOR THE PEOPLE LEISURE LTD,SP0000094
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",647541,47611000L0808M,05-May-15,"1,258.87",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662124,47611000L0808M,22-May-15,"7,720.90",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662125,47611000L0808M,22-May-15,918.50,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662134,47611000L0808M,22-May-15,537.90,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666645,47611000L0808M,28-May-15,454.10,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666694,47611000L0808M,28-May-15,"2,033.90",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666659,47611000L0808Q,28-May-15,"1,287.00",DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",654019,47611000L0808Q,13-May-15,700.00,SPORTS MAINTENANCE SERVICES LTD,SP0000983
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",654020,47611000L0808Q,13-May-15,"1,500.00",SPORTS MAINTENANCE SERVICES LTD,SP0000983
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",654021,47611000L0808Q,13-May-15,700.00,SPORTS MAINTENANCE SERVICES LTD,SP0000983
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",653969,47611000L0808Q,13-May-15,"2,247.86",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662135,47611000L0808T,22-May-15,"3,279.10",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662130,47611000L0808X,22-May-15,760.02,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",653986,47611000L0811M,13-May-15,873.46,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",653987,47611000L0811M,13-May-15,"1,217.43",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",653988,47611000L0811M,13-May-15,"4,265.17",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",653989,47611000L0811M,13-May-15,"2,975.94",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",653990,47611000L0811M,13-May-15,"2,705.40",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",653991,47611000L0811M,13-May-15,"1,497.36",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",653992,47611000L0811M,13-May-15,"1,746.92",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",653993,47611000L0811M,13-May-15,"1,622.14",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",653994,47611000L0811M,13-May-15,748.68,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",653995,47611000L0811M,13-May-15,"1,623.24",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662136,47611000L0811M,22-May-15,"2,705.40",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662137,47611000L0811M,22-May-15,"3,046.64",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662145,47611000L0811Q,22-May-15,457.88,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666474,47611000L0811W,28-May-15,490.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666474,47611000L0811W,28-May-15,140.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",658982,47611000L0811X,19-May-15,"3,606.09",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",664326,47611000L0811Z,26-May-15,"25,745.23",COLLINSTOWN CONSTRUCTION LTD,SP0008410
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666485,47611000L08141,28-May-15,342.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666485,47611000L08141,28-May-15,150.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666524,47611000L08141,28-May-15,300.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666524,47611000L08141,28-May-15,956.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",647526,47611000L08144,05-May-15,"1,193.70",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659173,47611000L08161,19-May-15,515.54,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666482,47611000L08183,28-May-15,"1,300.00",A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666482,47611000L08183,28-May-15,595.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666693,47611000L08183,28-May-15,"1,447.89",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666688,47611000L08185,28-May-15,518.00,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666600,47611000L08193,28-May-15,973.42,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666797,47611000L08223,28-May-15,"1,500.00",SPORTS MAINTENANCE SERVICES LTD,SP0000983
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659022,47611000L08232,19-May-15,"2,024.70",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",647657,47611000L08234,05-May-15,540.92,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",658928,47611000L08301,19-May-15,295.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",658928,47611000L08301,19-May-15,900.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666529,47611000L08301,28-May-15,300.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666529,47611000L08301,28-May-15,"1,325.00",DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666734,47611000L08301,28-May-15,490.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659053,47611000L08301,19-May-15,985.25,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662131,47611000L08301,22-May-15,773.55,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662132,47611000L08301,22-May-15,561.00,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",654026,47611000L08301,13-May-15,418.35,WESTMINSTER BUILDING SERVICES LTD,SP0000543
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",658937,47611000L08304,19-May-15,165.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",658937,47611000L08304,19-May-15,530.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",658921,47611000L0830A,19-May-15,440.28,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659063,47611000L0830A,19-May-15,475.69,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659054,47611000L0830C,19-May-15,445.00,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666668,47611000L0830K,28-May-15,933.02,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659061,47611000L0830K,19-May-15,"1,056.24",MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",647624,47611000L0830V,05-May-15,"1,041.37",ACRE LIFTS LTD,SP0000610
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",647625,47611000L0830V,05-May-15,540.06,ACRE LIFTS LTD,SP0000610
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659105,47611000L0830V,19-May-15,"2,712.35",WESTMINSTER BUILDING SERVICES LTD,SP0000543
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659086,47611000L0830X,19-May-15,"1,996.34",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659195,47611000L08331,19-May-15,"1,300.00",DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",658971,47611000L08331,19-May-15,"9,887.08",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666538,47611000L08331,28-May-15,"1,087.10",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666590,47611000L08331,28-May-15,"2,823.80",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",658964,47611000L08331,19-May-15,"6,484.00",ELECTROLOK COMPANY (SECURITY) LTD,SP0000966
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666550,47611000L08331,28-May-15,470.00,GREENFLOW,SP0000895
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659056,47611000L08331,19-May-15,985.25,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666655,47611000L08331,28-May-15,"1,338.00",NATIONAL CRADLE MAINTENANCE LTD,SP0000407
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666750,47611000L08331,28-May-15,477.00,PIGGOTTS CO LTD,SP0000293
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",659075,47611000L08331,19-May-15,984.22,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",666717,47611000L08331,29-May-15,"1,262.75",WESTMINSTER BUILDING SERVICES LTD,SP0000543
