Directorate,Payment Date,Amount,Supplier,Payment Type,Activity,
Children's Services Directorate,24/11/21,17.55,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,24/11/21,20.35,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,24/11/21,38.00,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Adult Social Services Directorate,24/11/21,13.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,24/11/21,22.00,WANDSWORTH COUNCIL,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,24/11/21,13.00,WWW.LBHF.GOV.UK,Payment Card Interface,Future First (WILS) APC - External Resi Care,
Chief Executives Directorate,25/11/21,23.70,AMAZON.CO.UK ,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,25/11/21,25.44,AMAZON.CO.UK ,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,25/11/21,24.99,AMAZON.CO.UK ,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,25/11/21,231.91,AMZNMKTPLACE,Payment Card Interface,ImpactTeam S17 -  Essentials,
Chief Executives Directorate,25/11/21,13.99,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,25/11/21,15.98,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,25/11/21,63.96,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,25/11/21,39.95,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,25/11/21,61.00,ARGOS LTD,Payment Card Interface,ImpactTeam S17 -  Essentials,
Chief Executives Directorate,25/11/21,2.90,EBAY COMMERCE UK LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,25/11/21,5.40,EBAY COMMERCE UK LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,25/11/21,7.19,EBAY COMMERCE UK LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,25/11/21,9.71,EBAY COMMERCE UK LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,25/11/21,9.94,EBAY COMMERCE UK LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,25/11/21,10.90,EBAY COMMERCE UK LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,25/11/21,32.10,EBAY COMMERCE UK LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,25/11/21,57.58,EBAY COMMERCE UK LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,25/11/21,"1,077.42",FEES,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,25/11/21,247.00,FO CROYDON VIA RLLR.CO,Payment Card Interface,Community Safety Materials,
Resources Directorate,25/11/21,50.50,HMCOURTS-SERVICE.G,Payment Card Interface,NineElmsAirQuality Legal & Court Fees,
Children's Services Directorate,25/11/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,25/11/21,35.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,25/11/21,269.19,PAYPAL  BOOTS COM,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,25/11/21,42.10,SAINSBURY'S S/MKT,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,25/11/21,1.50,SAINSBURYS WANDSWORTH,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,25/11/21,36.65,SAINSBURYS.CO.UK,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,25/11/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Other Office Expenses,
Children's Services Directorate,25/11/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,25/11/21,47.95,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,25/11/21,49.30,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,25/11/21,56.25,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,25/11/21,96.50,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,25/11/21,143.10,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,25/11/21,218.30,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,26/11/21,25.50,AMAZON.CO.UK ,Payment Card Interface,ImpactTeam S17 -  Essentials,
Resources Directorate,26/11/21,472.50,BOOTS VOUCHERS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,26/11/21,118.14,FORBES PICTURE FRAMING,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,26/11/21,45.00,HOTEL AT BOOKING.COM,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Chief Executives Directorate,26/11/21,38.50,K AND K STATIONERS AND,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,26/11/21,75.04,MINICABIT,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/11/21,15.99,ONE4ALL,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/11/21,24.99,ONE4ALL,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,26/11/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,26/11/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,26/11/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Other Office Expenses,
Children's Services Directorate,26/11/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Other Office Expenses,
Children's Services Directorate,26/11/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/11/21,46.65,SAINSBURYS.CO.UK,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,26/11/21,129.70,SP   ALLCOLOUR ENV LTD,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,26/11/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/11/21,14.05,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/11/21,41.00,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/11/21,43.30,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/11/21,99.50,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Housing & Regeneration Directorate,26/11/21,201.92,TRAVELODGE,Payment Card Interface,Partnerships Miscellaneous Client Expenses,
Housing & Regeneration Directorate,26/11/21,263.38,TRAVELODGE,Payment Card Interface,Partnerships Miscellaneous Client Expenses,
Housing & Regeneration Directorate,26/11/21,403.85,TRAVELODGE,Payment Card Interface,Partnerships Miscellaneous Client Expenses,
Children's Services Directorate,26/11/21,24.50,VOUCHER EXPRESS,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,26/11/21,24.50,VOUCHER EXPRESS,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,26/11/21,49.00,VOUCHER EXPRESS,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,27/11/21,65.95,HOBBYCRAFT TRADING LIM,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,27/11/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,27/11/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Other Office Expenses,
Children's Services Directorate,27/11/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,27/11/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Environment & Community Services Directorate,27/11/21,40.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,27/11/21,236.61,TRAVELODGE,Payment Card Interface,Partnerships Miscellaneous Client Expenses,
Children's Services Directorate,28/11/21,6.88,AMZNMKTPLACE,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,28/11/21,117.39,AMZNMKTPLACE,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,28/11/21,1.50,APOLLO PRIVATE HIRE LT,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,28/11/21,7.20,EBAY COMMERCE UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,28/11/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Environment & Community Services Directorate,28/11/21,40.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,28/11/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,29/11/21,50.00,AMAZON.CO.UK ,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,29/11/21,24.50,AMAZON.CO.UK ,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Chief Executives Directorate,29/11/21,14.49,AMZNMKTPLACE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,29/11/21,14.99,AMZNMKTPLACE,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,29/11/21,189.95,AMZNMKTPLACE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Chief Executives Directorate,29/11/21,13.97,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,29/11/21,65.00,BATTERSEA ORTHODONTICS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,29/11/21,133.00,DUNELM,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,29/11/21,3.25,FIVE GUYS,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,29/11/21,16.45,FIVE GUYS,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,29/11/21,23.50,FIVE GUYS,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,29/11/21,217.70,HALFORDS ON LINE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,29/11/21,65.00,HIGHSTREETVOUCHERS,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,29/11/21,2.30,NCP LIMITED,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,29/11/21,25.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,29/11/21,25.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,29/11/21,40.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,29/11/21,40.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,29/11/21,48.09,SAINSBURYS.CO.UK,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,29/11/21,35.98,SP   LOWPLEXBOOKS,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,29/11/21,41.99,SP   THE BOOK BUNDLE,Payment Card Interface,Balham Nursery Schools Supplies,
Chief Executives Directorate,29/11/21,6.75,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,29/11/21,65.00,TFL ROAD CHG-PENALTY W,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,29/11/21,51.10,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Environment & Community Services Directorate,29/11/21,65.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,29/11/21,65.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,29/11/21,130.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,29/11/21,130.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,29/11/21,14.90,WWW.CORAM.ORG.UK,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,30/11/21,0.85,ALDI STORES LTD,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,30/11/21,29.99,AMZNMKTPLACE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,30/11/21,3.25,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,30/11/21,31.86,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,30/11/21,153.95,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,30/11/21,51.20,ASDA SUPERSTORE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,30/11/21,34.97,EDUBOX LIMITED,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,30/11/21,38.97,EDUBOX LIMITED,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,30/11/21,75.00,GEN REGISTER OFFICE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,30/11/21,54.00,HM PASSPORT OFFICE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,30/11/21,25.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,30/11/21,50.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,30/11/21,50.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,30/11/21,89.99,PAYPAL  A1 KARAOKE ONB,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,30/11/21,3.85,SAINSBURYS S/MKTS,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,30/11/21,486.60,SHINER LTD,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,30/11/21,498.84,SHINER LTD,Payment Card Interface,Community Safety Materials,
Chief Executives Directorate,30/11/21,16.69,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,30/11/21,9.94,THE WOODLAND TRUST,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,30/11/21,33.88,THETRAINLINE.COM,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,30/11/21,33.05,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,30/11/21,36.80,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,30/11/21,36.80,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,30/11/21,99.50,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,30/11/21,107.50,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,30/11/21,17.92,WWW.MUDDYFACES.CO.UK,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,01/12/21,26.87,AMAZON.CO.UK ,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,01/12/21,500.00,AMAZON.CO.UK ,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,01/12/21,150.00,AMAZON.CO.UK ,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,01/12/21,136.55,AMZNMKTPLACE,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,01/12/21,19.96,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,01/12/21,32.14,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,01/12/21,572.86,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,01/12/21,24.00,ASDA GEORGE COM LEEDS,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,01/12/21,96.64,BAKER ROSS,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,01/12/21,160.00,BOOTS UK ECOMM,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,01/12/21,80.00,CARLTON CT DENTAL,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,01/12/21,744.00,CURRYS ONLINE,Payment Card Interface,NineElmsAirQuality Equipment,
Chief Executives Directorate,01/12/21,9.71,EBAY COMMERCE UK LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,01/12/21,10.99,FAST  REVOLUTIONBEAUTY,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,01/12/21,45.00,JUST EAT,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,01/12/21,28.98,LIDL GB  LONDON,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,01/12/21,6.64,MYHERMES.CO.UK,Payment Card Interface,NineElmsAirQuality Postage,
Children's Services Directorate,01/12/21,130.00,ONE4ALL,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,01/12/21,500.00,ONE4ALL,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,01/12/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,01/12/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,01/12/21,52.97,PAPIER,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,01/12/21,22.98,PAYPAL  FUNKYHAMPER,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,01/12/21,127.00,PREMIER INN,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Chief Executives Directorate,01/12/21,10.50,PRET A MANGER,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,01/12/21,45.00,RAPIDO,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,01/12/21,185.00,SE ONLINE WEB,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,01/12/21,100.00,SUPERDRUG STORES PLC,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,01/12/21,10.00,TEACHERTOOLKIT,Payment Card Interface,Balham Nursery Schools Supplies,
Chief Executives Directorate,01/12/21,24.20,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,01/12/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Other Office Expenses,
Children's Services Directorate,01/12/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Other Office Expenses,
Children's Services Directorate,01/12/21,14.65,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,01/12/21,69.60,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,01/12/21,80.25,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,01/12/21,156.70,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,01/12/21,33.88,TRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,01/12/21,45.14,TRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,01/12/21,162.63,TRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,01/12/21,162.42,TRAVELODGE,Payment Card Interface,Partnerships Miscellaneous Client Expenses,
Chief Executives Directorate,01/12/21,8.40,WAITROSE 673,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,01/12/21,284.65,WWW.TONERGIANT.CO.UK,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,01/12/21,284.65,WWW.TONERGIANT.CO.UK,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,02/12/21,2.85,AMZNMKTPLACE,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,02/12/21,54.78,AMZNMKTPLACE,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,02/12/21,64.49,AMZNMKTPLACE,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,02/12/21,10.20,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,02/12/21,12.99,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,02/12/21,25.96,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,02/12/21,51.44,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,02/12/21,265.40,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,02/12/21,68.99,ANCESTRY DNA,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,02/12/21,58.95,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,02/12/21,110.15,ATG TICKETS,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,02/12/21,50.74,BOOHOO.COM,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,02/12/21,21.75,BOOTS UK ECOMM,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,02/12/21,21.94,CS BOOTS GIFT CARDS,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,02/12/21,385.00,HOTEL AT BOOKING.COM,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,02/12/21,"1,987.47",KINGSTON UNIVERSITY,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,02/12/21,27.99,ONE4ALL,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,02/12/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,02/12/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,02/12/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,02/12/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,02/12/21,55.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,02/12/21,166.05,PRICE AND BUCKLAND,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,02/12/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Chief Executives Directorate,02/12/21,60.00,TFL ROAD CHG - STD IVR,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,02/12/21,20.18,THETRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,02/12/21,38.00,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,02/12/21,57.10,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Housing & Regeneration Directorate,02/12/21,52.00,TRAVELODGE,Payment Card Interface,Partnerships Miscellaneous Client Expenses,
Housing & Regeneration Directorate,02/12/21,71.64,TRAVELODGE,Payment Card Interface,Partnerships Miscellaneous Client Expenses,
Children's Services Directorate,02/12/21,51.50,VOUCHER EXPRESS,Payment Card Interface,ImpactTeam S17 -  Essentials,
Environment & Community Services Directorate,02/12/21,65.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Adult Social Services Directorate,02/12/21,1.50,WWW.GOV.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,03/12/21,21.91,AMAZON.CO.UK ,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,03/12/21,34.97,AMZNMKTPLACE,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,03/12/21,19.99,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,03/12/21,20.76,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,03/12/21,14.25,ARGOS LTD,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,03/12/21,299.99,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,03/12/21,499.00,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,03/12/21,748.99,CURRYS ONLINE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,03/12/21,364.98,DISCOUNT FLOORING -GBP,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Chief Executives Directorate,03/12/21,11.45,K AND K STATIONERS AND,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,03/12/21,29.98,M AND M DIRECT LTD,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,03/12/21,83.96,M AND M DIRECT LTD,Payment Card Interface,ImpactTeam S17 -  Essentials,
