Department,Payment date,Payment amount,Supplier,Method,Activity
Adult Social Services Directorate,20180209,12046.25,LIM INDEPENDENT LIVEING & COMM,Invoice,External Homecare
Adult Social Services Directorate,20180212,12693.40,LIM INDEPENDENT LIVEING & COMM,Invoice,External Homecare
Adult Social Services Directorate,20180221,4024.74,LIM INDEPENDENT LIVEING & COMM,Invoice,External Homecare
Adult Social Services Directorate,20180222,5897.03,LIM INDEPENDENT LIVEING & COMM,Invoice,External Homecare
Adult Social Services Directorate,20180214,1190.40,Lloyds TSB Commercial Finance,Invoice,External Homecare
Adult Social Services Directorate,20180201,4163.12,LONDON HOMECARE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180214,1126.66,LONDON HOMECARE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180216,57890.14,LONDON HOMECARE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180219,5038.44,LONDON HOMECARE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180226,2325.90,LONDON HOMECARE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180226,30692.56,MANAGING CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,20180208,500.00,MARYAN SABRIE,Invoice,External Daycare
Adult Social Services Directorate,20180214,6149.50,MCCALLUM CARE LTD CAREMARK (WA,Invoice,External Homecare
Adult Social Services Directorate,20180222,4783.36,MULLINVAN LTD,Invoice,External Nursing Care
Adult Social Services Directorate,20180206,10072.52,MUSHKIL AASAAN LTD,Invoice,External Homecare
Adult Social Services Directorate,20180216,61887.36,MUSHKIL AASAAN LTD,Invoice,External Homecare
Adult Social Services Directorate,20180220,1559.88,Nazareth Care Charitable Trust,Invoice,External Nursing Care
Adult Social Services Directorate,20180220,33038.28,NIGHTINGALE HOUSE,Invoice,External Residential Care
Adult Social Services Directorate,20180220,7294.40,NORBURY HALL RESIDENTIAL CARE ,Invoice,External Residential Care
Adult Social Services Directorate,20180216,1783.76,OASIS CARE ,Invoice,External Homecare
Adult Social Services Directorate,20180222,1783.76,OASIS CARE ,Invoice,External Homecare
Adult Social Services Directorate,20180220,2276.44,PARK HOMES LTD,Invoice,External Residential Care
Adult Social Services Directorate,20180205,39610.34,PARKGATE NURSING AGENCY,Invoice,External Homecare
Adult Social Services Directorate,20180214,17997.00,PARKGATE NURSING AGENCY,Invoice,External Homecare
Adult Social Services Directorate,20180219,34049.26,PARKGATE NURSING AGENCY,Invoice,External Homecare
Adult Social Services Directorate,20180226,4229.76,PARKGATE NURSING AGENCY,Invoice,External Homecare
Adult Social Services Directorate,20180227,18503.38,PARKGATE NURSING AGENCY,Invoice,External Homecare
Adult Social Services Directorate,20180223,313190.80,PENDERELS TRUST LIMITED - DP,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180220,2896.20,POLISH CITIZENS COMMITTEE HOUS,Invoice,External Residential Care
Adult Social Services Directorate,20180220,18746.28,RANDALL CLOSE LEONARD CHESHIRE,Invoice,External Residential Care
Adult Social Services Directorate,20180201,2162.16,RAPKYNS NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,20180202,22694.75,RAZA HOME CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180223,2341.82,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20180223,2168.10,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20180223,545.94,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20180223,2209.32,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20180223,610.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1053.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,720.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,654.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1246.34,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1199.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,924.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,580.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1123.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1155.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,896.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,948.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,582.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,4416.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,2566.34,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1832.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,536.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1962.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1230.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,719.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,527.66,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,790.42,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1511.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1335.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1724.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1052.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,596.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,702.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,884.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,543.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,909.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,931.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1182.94,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1097.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,582.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,546.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1230.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,751.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1747.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1225.93,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,766.94,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1905.42,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,5215.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1242.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,2085.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,2795.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1434.25,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,704.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1539.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,3972.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,734.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1372.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,751.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180206,2857.92,RIDGEWELL HOUSE CARE HOME,Invoice,External Residential Care
Adult Social Services Directorate,20180222,25154.84,ROSCLARE,Invoice,External Residential Care
Adult Social Services Directorate,20180201,2213.40,RUNWOOD HOMES,Invoice,External Residential Care
Adult Social Services Directorate,20180222,1999.20,RUNWOOD HOMES,Invoice,External Residential Care
Adult Social Services Directorate,20180222,22171.04,SENSE-CHILDREN & ADULT SERVICE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180208,2154.40,SHARE COMMUNITY,Invoice,External Daycare
Adult Social Services Directorate,20180208,1820.00,SIGNHEALTH,Invoice,External Outreach
Adult Social Services Directorate,20180214,1120.00,SIGNHEALTH,Invoice,External Outreach
Adult Social Services Directorate,20180222,2173.26,SIMPLY CARE PARTNERS LIABILITY,Invoice,External Homecare
Adult Social Services Directorate,20180213,14802.74,Solace Community Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,20180223,3668.73,Solace Community Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,20180207,8983.25,SOMA HEALTHCARE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180216,3182.50,SOMA HEALTHCARE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180228,11906.57,SOMA HEALTHCARE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180220,2764.44,Sons of Divine ProvidenceT/a O,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180222,1486.24,SOUTHDOWN NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,20180222,4225.84,ST MARYS CARE HOME,Invoice,External Residential Care
Adult Social Services Directorate,20180222,1356.75,STOCKWELLCARE SUPPORT SERVICES,Invoice,External Homecare
Adult Social Services Directorate,20180202,51912.17,SUPREME CARE SERVICE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180212,88089.03,SUPREME CARE SERVICE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180220,3434.00,SUSASH UK LTD T/A BARONS LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,20180212,3140.08,SUTTON VALENCE CARE HOME (BRIG,Invoice,External Nursing Care
Adult Social Services Directorate,20180208,6580.53,SWEETTREE HOMECARE SERVICES LT,Invoice,External Homecare
Adult Social Services Directorate,20180226,1560.48,SWEETTREE HOMECARE SERVICES LT,Invoice,External Homecare
Adult Social Services Directorate,20180222,13542.52,The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,20180220,1438.88,The Gables Care Home,Invoice,External Residential Care
Adult Social Services Directorate,20180220,9748.08,THE LAURELS CARE CENTRE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,20180220,11893.57,THE PINES NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,20180212,3338.64,THE ROYAL STAR & GARTER HOME,Invoice,External Residential Care
Adult Social Services Directorate,20180222,48440.52,TRINITY COURT NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,20180222,4736.44,WANDSWORTH BENGALI WELFARE ASS,Invoice,External Daycare
Adult Social Services Directorate,20180206,1690.91,ANCHOR TRUST,Invoice,External Residential Care
Adult Social Services Directorate,20180206,5703.33,BLUEBIRD CARE (WANDSWORTH),Invoice,External Homecare
Adult Social Services Directorate,20180209,9128.79,BLUEBIRD CARE (WANDSWORTH),Invoice,External Homecare
Adult Social Services Directorate,20180221,845.02,BLUEBIRD CARE (WANDSWORTH),Invoice,External Homecare
Adult Social Services Directorate,20180227,2462.20,Caring Homes Healthcare Group ,Invoice,External Nursing Care
Adult Social Services Directorate,20180202,4385.88,CHD Care Ltd T/a The Summers,Invoice,External Residential Care
Adult Social Services Directorate,20180215,1980.72,CHD Care Ltd T/a The Summers,Invoice,External Residential Care
Adult Social Services Directorate,20180227,2111.24,COLTEN CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20180215,1760.72,CRNH LTD,Invoice,External Residential Care
Adult Social Services Directorate,20180227,12521.30,DALEMEAD,Invoice,External Residential Care
Adult Social Services Directorate,20180212,753.62,DAY AND NITE CARE,Invoice,External Homecare
Adult Social Services Directorate,20180214,2372.40,DAY AND NITE CARE,Invoice,External Homecare
Adult Social Services Directorate,20180220,7807.20,GCH(Acton) Limited,Invoice,External Nursing Care
Adult Social Services Directorate,20180220,7694.30,GOLDSBOROUGH HOMECARE & NURSIN,Invoice,External Homecare
Adult Social Services Directorate,20180221,3848.72,GOLDSBOROUGH HOMECARE & NURSIN,Invoice,External Homecare
Adult Social Services Directorate,20180220,4792.12,GRANGE COTTAGE RESIDENTIAL HOM,Invoice,External Residential Care
Adult Social Services Directorate,20180216,3116.34,Grayareas Limited,Invoice,External Nursing Care
Adult Social Services Directorate,20180220,9349.02,Grayareas Limited,Invoice,External Nursing Care
Adult Social Services Directorate,20180220,4250.00,Heatherwood ,Invoice,External Nursing Care
Adult Social Services Directorate,20180226,4237.20,INDEPENDENT LIFESTYLE OPTIONS ,Invoice,External Residential Care
Adult Social Services Directorate,20180209,1059.92,J.C. MICHAEL GROUPS LTD,Invoice,External Homecare
Adult Social Services Directorate,20180220,1965.03,JESMUND CARE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,20180215,2600.00,Kelstone Court Nursing Home,Invoice,External Nursing Care
Adult Social Services Directorate,20180216,8357.13,Kelstone Court Nursing Home,Invoice,External Nursing Care
Adult Social Services Directorate,20180208,15674.48,KERR-CARE AT HOME SERVICE LTD ,Invoice,External Homecare
Adult Social Services Directorate,20180228,9873.42,KERR-CARE AT HOME SERVICE LTD ,Invoice,External Homecare
Adult Social Services Directorate,20180221,1543.76,KOLBE HOUSE SOCIETY,Invoice,External Residential Care
Adult Social Services Directorate,20180222,1543.76,KOLBE HOUSE SOCIETY,Invoice,External Residential Care
Adult Social Services Directorate,20180208,680.00,LEAH EDMONDSON T/A DREAMS CARE,Invoice,External Homecare
Adult Social Services Directorate,20180208,7030.08,LIM INDEPENDENT LIVEING & COMM,Invoice,External Homecare
Adult Social Services Directorate,20180216,10173.13,LIM INDEPENDENT LIVEING & COMM,Invoice,External Homecare
Adult Social Services Directorate,20180226,6734.35,LIM INDEPENDENT LIVEING & COMM,Invoice,External Homecare
Adult Social Services Directorate,20180227,6449.91,LIM INDEPENDENT LIVEING & COMM,Invoice,External Homecare
Adult Social Services Directorate,20180201,2557.40,LONDON BOROUGH OF REDBRIDGE,Invoice,External Residential Care
Adult Social Services Directorate,20180221,64781.75,LONDON HOMECARE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180202,31323.14,MANAGING CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,20180228,9756.36,MCCALLUM CARE LTD CAREMARK (WA,Invoice,External Homecare
Adult Social Services Directorate,20180220,5616.80,MISSION CARE,Invoice,External Residential Care
Adult Social Services Directorate,20180221,5593.47,MMCG 2,Invoice,External Nursing Care
Adult Social Services Directorate,20180222,15938.96,MMCG 2,Invoice,External Nursing Care
Adult Social Services Directorate,20180220,3283.52,MR T N ATAPATTU,Invoice,External Residential Care
Adult Social Services Directorate,20180227,8694.59,MUSHKIL AASAAN LTD,Invoice,External Homecare
Adult Social Services Directorate,20180206,69028.66,PROFESSIONAL CARE SUPPORT SERV,Invoice,External Homecare
Adult Social Services Directorate,20180208,31055.43,RAINBOW MEDICAL SERVICES,Invoice,External Homecare
Adult Social Services Directorate,20180223,729.70,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,11580.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,3017.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,754.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,4269.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,545.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1446.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,3148.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1460.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,2413.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,937.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1779.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,2885.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1418.90,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,652.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1383.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,921.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1996.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,986.34,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1770.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1091.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,5803.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1636.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,3165.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180223,1217.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180222,2262.20,Roseville Care Homes (Melksham,Invoice,External Nursing Care
Adult Social Services Directorate,20180222,17371.08,ROYAL HOSPITAL FOR NEURO-DISAB,Invoice,External Nursing Care
Adult Social Services Directorate,20180223,5027.24,Sanctuary Care Limited,Invoice,External Residential Care
Adult Social Services Directorate,20180223,1785.66,SEAN ROONEY,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20180221,1674.72,SIMPLY CARE PARTNERS LIABILITY,Invoice,External Homecare
Adult Social Services Directorate,20180202,9355.32,Solace Community Care Ltd,Invoice,External Daycare
Adult Social Services Directorate,20180207,9967.19,Solace Community Care Ltd,Invoice,External Daycare
Adult Social Services Directorate,20180201,8853.88,Solace Community Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,20180216,563.83,Solace Community Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,20180227,7904.00,SOUTHWARK AFRICAN FAMILY SUPPO,Invoice,External Homecare
Adult Social Services Directorate,20180216,2103.88,ST MARYS LODGE CARE HOME LTD,Invoice,External Residential Care
Adult Social Services Directorate,20180223,27013.59,SUPREME CARE SERVICE LTD,Invoice,External Homecare
Adult Social Services Directorate,20180215,3435.40,SUSASH LondonLtd-T/A Barons Lo,Invoice,External Nursing Care
Adult Social Services Directorate,20180209,1286.90,SUTTON NURSING HOMES LTD,Invoice,External Nursing Care
Adult Social Services Directorate,20180206,2822.20,The White House Nursing Home L,Invoice,External Nursing Care
Adult Social Services Directorate,20180214,16464.94,TOOTING NEIGHBOURHOOD CENTRE,Invoice,External Homecare
Adult Social Services Directorate,20180208,598.00,TOP CLASS  CLEANING SERVICES,Invoice,External Homecare
Adult Social Services Directorate,20180202,1072.00,Visiting Angels Care Agency,Invoice,External Homecare
Adult Social Services Directorate,20180205,108000.00,FOUR SEASONS HEALTH CARE LTD,Invoice,External Daycare
Adult Social Services Directorate,20180215,3715.40,BT PAYMENT SERVICES LTD,Invoice,Housing Removal & Compensation
Adult Social Services Directorate,20180206,529.20,247 TRANSPORT SOLUTIONS LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,20180208,504.00,A NEW LEAF,Invoice,External Outreach
Adult Social Services Directorate,20180209,855.00,A NEW LEAF,Invoice,External Outreach
Adult Social Services Directorate,20180222,11421.04,ACH OF LONDON LLP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180212,4723.96,ACORN VILLAGE LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,20180220,15480.72,ACT TOO LTD,Invoice,External Daycare
Adult Social Services Directorate,20180221,18866.48,ACT TOO LTD,Invoice,External Daycare
Adult Social Services Directorate,20180220,31864.64,ACTION ON HEARING LOSS,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180208,7368.00,AIMS CARE PARTNERSHIP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180220,11133.80,ALLIED CARE (MHS) LTD,Invoice,External Residential Care
Adult Social Services Directorate,20180216,5520.64,ANTHONY TOBY HOMES TRUST,Invoice,External Daycare
Adult Social Services Directorate,20180202,4052.16,ASHBROOK HOUSE LTD,Invoice,External Daycare
Adult Social Services Directorate,20180220,5905.92,ASHBROOK HOUSE LTD,Invoice,One To One Care
Adult Social Services Directorate,20180215,10356.32,ASHCROFT CARE SERVICES,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180220,4704.76,ASHGALE HOUSE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20180212,2171.20,ASHTON CARE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180202,5650.00,BAKED BEAN COMPANY CHARITY,Invoice,External Daycare
Adult Social Services Directorate,20180222,2330.00,BAKED BEAN COMPANY CHARITY,Invoice,External Outreach
Adult Social Services Directorate,20180227,816.00,BECKETT CORPORATION LTD T/A TI,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,20180220,19606.48,BEECH LODGE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180209,635.36,BEECH LODGE,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,20180215,8772.19,C M CARE LTD,Invoice,External Outreach
Adult Social Services Directorate,20180220,27106.92,C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,20180220,20791.40,C/O CLIFFORD OAKLEY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180216,14109.65,CAMBIAN LEARNING DISABILITIES ,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180212,17113.81,CAMBIAN WHINFELL SCHOOL LTD,Invoice,Enablers/Education Fees
Adult Social Services Directorate,20180220,7333.88,CAMERON LODGE LIMITED,Invoice,One To One Care
Adult Social Services Directorate,20180212,4698.84,Care Management Group Ltd,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180220,48610.36,Care Management Group Ltd,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180206,2362.49,Care Management Group Ltd,Invoice,External Daycare
Adult Social Services Directorate,20180215,2094.62,Care Management Group Ltd,Invoice,External Daycare
Adult Social Services Directorate,20180221,25416.45,CAREOLINE,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,20180209,1172.55,Caretech Community Services Lt,Invoice,One To One Care
Adult Social Services Directorate,20180220,65742.06,Caretech Community Services Lt,Invoice,One To One Care
Adult Social Services Directorate,20180202,748.80,Casper Training and Transport ,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,20180206,28965.24,Casper Training and Transport ,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,20180216,6245.89,Casper Training and Transport ,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,20180226,556.80,Casper Training and Transport ,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,20180227,3263.40,CHERRY LODGE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180202,7322.92,CHOICE CARE GROUP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180215,9291.12,CLIA Care,Invoice,Supported Housing Programme
Adult Social Services Directorate,20180221,4977.20,CLIA Care,Invoice,Supported Housing Programme
Adult Social Services Directorate,20180212,7400.00,CONDOVER COLLEGE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20180220,3258.00,CRAEGMOOR OLD RECTORY BREDE PR,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180215,3076.00,CRAEGMOOR OLD RECTORY BREDE PR,Invoice,One To One Care
Adult Social Services Directorate,20180220,10076.60,"CRAEGMOOR, PARKCARE HOMES (NO2",Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180220,4098.20,CRAWFORD HOMES LIMITED,Invoice,One To One Care
Adult Social Services Directorate,20180206,935.42,CREST COOPERATIVE LTD,Invoice,External Daycare
Adult Social Services Directorate,20180209,4409.64,CSS LTD T/A  THF CARE ESTATES ,Invoice,External Residential Care
Adult Social Services Directorate,20180201,8498.50,CT PLUS CIC,Invoice,SEN Transport Contracts
Adult Social Services Directorate,20180220,26292.40,CURANS CARE LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20180220,523.80,DANIFAB LTD,Invoice,Advice And Advocacy Services
Adult Social Services Directorate,20180220,15598.76,DOLPHIN HOMES LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180215,1016.00,DORSET SCOPE,Invoice,External Daycare
Adult Social Services Directorate,20180209,6176.28,DOWNING (CHERTSEY ROAD) LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180209,2622.20,EAST VIEW HOUSING MANAGEMENT L,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180216,5682.32,ENHAM,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180223,2124.50,EPAYROLLUK LTD,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20180220,4786.16,ESSEX CARE CONSORTIUM,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180213,525.50,ESSEX CARE CONSORTIUM,Invoice,External Daycare
Adult Social Services Directorate,20180209,9969.40,EVERGREEN PARTNERSHIP,Invoice,Other Client Contributions 
Adult Social Services Directorate,20180201,4404.96,FLORENCE AVENUE CARE HOME,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180222,8900.64,FLORENCE AVENUE CARE HOME,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180220,11138.56,FRANCES TAYLOR FOUNDATION,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180206,1990.12,FREEWAYS TRUST LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20180205,24596.70,FRONTIER SUPPORT SERVICES LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20180214,3400.00,Future Steps Project - Homes A,Invoice,External Outreach
Adult Social Services Directorate,20180209,13041.30,Future Steps Project - Homes A,Invoice,Supported Housing Programme
